"16ng","378"
"25years","14"
"3gv6","290"
"5gangip","169"
"6761bis-dt","6"
"6band","51"
"6lo","322"
"6lowapp","235"
"6tisch","352"
"6tisch-security","27"
"6tsch","204"
"72onsite","1066"
"78all","1116"
"78attendees","799"
"79all","1220"
"79attendees","879"
"80all","1190"
"80attendees","834"
"80companions","36"
"81-1st-timers","230"
"81all","1246"
"81attendees","797"
"81companions","60"
"82-1st-timers","204"
"82all","1024"
"82attendees","726"
"82companions","18"
"83-1st-timers","329"
"83_all","0"
"83_attendees","0"
"83all","1464"
"83attendees","982"
"83companions","59"
"84-1st-timers","342"
"84all","1435"
"84attendees","994"
"84companions","43"
"85-1st-timers","307"
"85all","1337"
"85attendees","827"
"85companions","13"
"85guestpass","35"
"86-1st-timers","177"
"86all","1165"
"86attendees","775"
"86companions","30"
"87-1st-timers","319"
"87all","689"
"87attendees","989"
"87companions","56"
"88-1st-timers","228"
"88all","1347"
"88attendees","875"
"88companions","28"
"89-1st-timers","322"
"89all","1558"
"89attendees","1013"
"89companions","48"
"92-1st-timers","324"
"92hackathon","47"
"93-1st-timers","296"
"93all","1605"
"93companions","66"
"93hackathon","101"
"93remote-all","43"
"94-1st-timers","386"
"94-mentees","0"
"94-mentors","0"
"94all","1528"
"94attendees","1014"
"94companions","59"
"95-1st-timers","46"
"95-mentees","0"
"95-mentors","0"
"95all","346"
"95attendees","238"
"95companions","20"
"95hackathon","21"
"aaa-doctors","17"
"aaa-implementers","25"
"abfab","160"
"abnf-discuss","39"
"accord","55"
"ace","309"
"acef","9"
"acm-coord","8"
"acme","378"
"addr-select-dt","19"
"adslmib","151"
"aeon","134"
"agenda-tool","5"
"agentx","135"
"aggsrv","32"
"alto","458"
"altoext","106"
"ancp","153"
"anima","232"
"anima-bootstrap","18"
"anima-signaling","12"
"anrp-select","20"
"antitrust-policy","47"
"appeals","0"
"apps-discuss","595"
"apps-review","39"
"appsdir","53"
"aqm","334"
"architecture-discuss","652"
"arcing","51"
"armd","286"
"arp222","90"
"ason-routing","1"
"asrg","602"
"asrg-announce","292"
"atoca","130"
"autoconf","333"
"avt","989"
"avtext","166"
"babel","56"
"banana","65"
"behave","522"
"bess","955"
"bfcpbis","53"
"bier","211"
"bliss","318"
"bmwg","388"
"bnbsg","8"
"bnbteam","13"
"bofchairs","6"
"bridge-mib","134"
"btns","196"
"caldav","178"
"calsify","137"
"captive-portals","131"
"carddav","24"
"caris","7"
"caris-attendees","51"
"cbor","44"
"cc-workshop-prep","0"
"ccamp","587"
"cdni","400"
"cdni-footprint","25"
"cellar","67"
"certid","105"
"cfrg","948"
"cga-ext","92"
"cgasec","67"
"chair-vote","14"
"channel-binding","22"
"charter-tool","23"
"cicm","124"
"clouds","248"
"clue","173"
"cnit","59"
"codec","318"
"codematch-develop","60"
"codesprints","79"
"collation","10"
"coma","98"
"coman","172"
"companions","139"
"conex","237"
"core","636"
"core-parameters","23"
"cose","87"
"cosmogol","42"
"crisp","139"
"csky-idsubmit","14"
"cso","136"
"curdle","79"
"cuss","65"
"dane","568"
"dart","68"
"datatracker-rqmts","33"
"dbound","152"
"dc","342"
"dccp","326"
"dclc","70"
"dcpel","76"
"dcrg-interest","59"
"decade","171"
"detnet","311"
"detnet-dp-dt","9"
"dhcpv6bis","37"
"dhcwg","605"
"dime","305"
"dir-coord","19"
"directory","47"
"disman","150"
"dispatch","443"
"diversity","90"
"diversity-dt","14"
"dix","220"
"django-project","2"
"dmarc","282"
"dmm","677"
"dna","136"
"dns-dir","19"
"dns-privacy","360"
"dns-rrtype-applications","5"
"dnsext","714"
"dnsi","11"
"dnsop","992"
"dnssd","302"
"doc-dt","12"
"domainrep","199"
"dots","190"
"drinks","135"
"dsfjdssdfsd","160"
"dsii","46"
"dtls-iot","251"
"dtn","193"
"dtn-interest","1116"
"dtn-security","376"
"dtn-users","476"
"eapext","48"
"earlywarning","120"
"ecrit","242"
"edu-discuss","118"
"edu-team","18"
"efficientnd-dt","15"
"ehip","24"
"eman","224"
"eme","123"
"emserv","0"
"emserv-discuss","17"
"emu","168"
"endymail","186"
"enum","507"
"eppext","142"
"esds","116"
"execd","1"
"fecframe","122"
"fecframe-proto","12"
"first-timers","140"
"forces","253"
"forces-protocol","12"
"ftpext","56"
"fun","258"
"gaia","341"
"gen-art","40"
"gen-art-private","35"
"geojson","46"
"geopriv","284"
"ggie","21"
"ghost","27"
"global-whitelist","76898"
"grow","479"
"gsmp","203"
"hackathon","162"
"happiana","66"
"hasmat","110"
"hiaps","153"
"hiccup","47"
"hipsec","243"
"hokey","178"
"homegate","398"
"homenet","619"
"homenet-dt-routing","7"
"homesec-dt","24"
"hops","142"
"hrpc","136"
"http-auth","230"
"http-devops","112"
"http-issues","5"
"http-state","95"
"http-use","48"
"httpevol","9"
"httpmail","33"
"httpstreaming","214"
"hubmib","137"
"humanresolvers","27"
"hybi","379"
"i-d-announce","1648"
"i18n","17"
"i18n-discuss","15"
"i2nsf","239"
"i2rs","756"
"i2rs-proto-dt","18"
"iab","22"
"iab-confirm","0"
"iab-stream","1"
"iab-tools","0"
"iab-vote","0"
"iana-strategy","23"
"ianaplan","192"
"iaoc","12"
"iaoc-rps","10"
"ibnemo","90"
"icalendar","42"
"icann-nomcom-vote","0"
"icann-tlg-vote","14"
"iccrg","464"
"ice","71"
"ice-issues","5"
"icnrg","724"
"id-event","70"
"idr","1031"
"ie-doctors","6"
"ieee-ietf-coord","74"
"ieprep","238"
"iesg","30"
"iesg-agenda-dist","290"
"iesg-confirmation","16"
"iesg-negotiation","22"
"iesg-off","1"
"iesg-only","19"
"iesg-scribes","4"
"ietf","2359"
"ietf-4441bis","0"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","182"
"ietf-and-github","59"
"ietf-announce","3273"
"ietf-cycling","5"
"ietf-delta","9"
"ietf-iana","12"
"ietf-liaisons","29"
"ietf-meetings","30"
"ietf-mentees","63"
"ietf-mentoring-discuss","16"
"ietf-mentors","60"
"ietf-message-headers","74"
"ietf-nomcom","71"
"ietf-outcomes","24"
"ietf-privacy","293"
"ietf-runners","107"
"ietf-sailors","50"
"ietf-sisters","0"
"ietf-smtp","237"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","13"
"ietf-vols","8"
"ietf100-team","0"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","222"
"ietf78-team","15"
"ietf79-1st-timers","406"
"ietf79-team","15"
"ietf80-1st-timers","222"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","21"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","28"
"ietf87-team","32"
"ietf88-team","26"
"ietf88bnb","20"
"ietf89-team","28"
"ietf89bnb","13"
"ietf90-team","27"
"ietf90bnb","24"
"ietf91-team","28"
"ietf92-team","28"
"ietf92bnb","20"
"ietf93-team","29"
"ietf94-team","21"
"ietf95-sponsor-info","5"
"ietf95-team","23"
"ietf96-team","0"
"ietf97-team","0"
"ietf98-team","0"
"ietf99-team","0"
"ietfmibs","113"
"ima","198"
"imap5","148"
"imapext","141"
"imrg","332"
"imss","53"
"independent","125"
"inip","16"
"inip-discuss","73"
"insipid","81"
"int-area","633"
"int-dir","24"
"internetgovtech","279"
"intersecs","0"
"iola-conversion-tool","16"
"iola-iesg-tracker","10"
"iola-statesync-tool","4"
"iola-wgcharter-tool","10"
"iot-dir","29"
"iotsi","7"
"ipcdn","240"
"ipdir","18"
"ipevol","11"
"ipfix","303"
"ipoverib","246"
"ippm","571"
"ipr-announce","243"
"ipr-wg","169"
"iprp","29"
"ips","474"
"ipsec","950"
"iptel","340"
"ipv6","1873"
"ire","139"
"irnss","0"
"irs-discuss","466"
"irsg","34"
"irtf-announce","570"
"irtf-discuss","221"
"ischedule","79"
"isis-wg","479"
"isms","127"
"isoc-bot-vote","13"
"it-test","2"
"itat-attendees","0"
"itat-workshop","0"
"its","253"
"itu-t-program","14"
"iucg","57"
"jcardcal","55"
"jose","237"
"jose-reg-review","10"
"json","182"
"justfont","17"
"jwt-reg-review","7"
"kaml","71"
"karp","144"
"keyassure","262"
"keyprov","113"
"kitten","366"
"kmart","60"
"l1vpn","244"
"l2tpext","231"
"l2vpn","1004"
"l3sm","102"
"lager","54"
"ldap-dir","13"
"ldapext","138"
"ledbat","245"
"legal","6"
"lemonade","162"
"lim2012all","39"
"lim2012attendees","28"
"lime","152"
"link-relations","42"
"link-relations-announce","10"
"lisp","481"
"lln-futures","47"
"lmap","274"
"loi-requests","84"
"lp-wan","127"
"ls-oversight","17"
"lsd","39"
"ltans","151"
"ltru","86"
"lucid","59"
"lurk","89"
"lwip","216"
"magma","321"
"mailman","0"
"maitai","73"
"malloc","150"
"manet","2364"
"maprg","40"
"marf","106"
"marnew","109"
"marnew-pc","17"
"martini","100"
"mavs","64"
"mboned","334"
"mcast-wifi","71"
"mcic","71"
"mdnsext","255"
"media","4"
"media-feature-tags","21"
"media-types","149"
"mediactrl","240"
"meeting-invite","3163"
"megaco","581"
"mentoring-coordinators","11"
"mext","874"
"mib-doctors","21"
"mib2rdml","57"
"midcom","410"
"middisc","25"
"mif","305"
"mif-arch-dt","24"
"mile","209"
"mip6","562"
"mipshop","417"
"mipshop-mih-dt","10"
"mmox","172"
"mmusic","596"
"mobopts","415"
"modern","138"
"monami6","258"
"morg","71"
"mpls","1528"
"mpls-interop","1"
"mpls-review","45"
"mpls-tp-manage","20"
"mpvdapi","12"
"msec","316"
"mtg-guests","65"
"multimob","254"
"multimobsec-api","36"
"multipathtcp","517"
"multrans","103"
"name-resolution","4"
"nat66","243"
"nea","270"
"nemo","629"
"nerds","199"
"netconf","517"
"netext","219"
"nethistory","107"
"netlmm","391"
"netmod","392"
"new-work","72"
"newprep","31"
"newsteve","0"
"newtrk","94"
"nfsv4","363"
"nfvcon","140"
"nfvrg","526"
"ngo","152"
"nmlrg","183"
"nmrg","293"
"nomcom-design-team","12"
"nomcom06","10"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom14-coord","20"
"nomcom15-coord","16"
"notifications","84"
"nsaas","105"
"nscp","83"
"nsis","360"
"nsis-imp","44"
"ntdp","95"
"nvo3","927"
"nwcrg","182"
"oam","76"
"oauth","1009"
"oauth-ext-review","17"
"oauth-security-reports","0"
"obscurity-interest","62"
"off-path-bof","56"
"ogpx","113"
"omcast","55"
"openpgp","342"
"openv6","82"
"ops-area","293"
"ops-dir","41"
"ops-nm","181"
"opsawg","394"
"opsec","390"
"ospf","755"
"oud","24"
"p2pi","317"
"p2pi-com","5"
"p2prg","895"
"p2psip","545"
"pals","928"
"pana","223"
"paws","244"
"payload","196"
"pce","513"
"pcn","154"
"pcp","212"
"peppermint","113"
"perc","78"
"perpass","527"
"pim","569"
"pkix","670"
"pkng","59"
"plasma","85"
"pm-dir","14"
"pmol","14"
"pntaw","144"
"pop3ext","45"
"port-srv-reg","24"
"posh","1"
"pppext","470"
"ppsp","265"
"pr","0"
"precis","80"
"privacy-program","18"
"privacydir","19"
"privsec-discuss","3"
"privsec-program","27"
"provreg","281"
"proxies","232"
"psamp","146"
"pwe3","897"
"qos_inband","51"
"radext","156"
"radir","9"
"rai","247"
"rai-discuss","205"
"ranger","40"
"rddp","167"
"re-ecn","195"
"recentattendees","3905"
"recipe","92"
"renum","162"
"revampers","8"
"rfc-editor-rfi","24"
"rfc-markdown","25"
"rfced-ietf","10"
"rip","29"
"rir-ietf","7"
"rmcat","253"
"rmonmib","320"
"rmt","365"
"rohc","320"
"roll","627"
"routing-discussion","934"
"rps","303"
"rpsec","403"
"rse-search","4"
"rserpool","131"
"rsoc","10"
"rsoc-pvt","0"
"rsvp-dir","8"
"rtcweb","993"
"rtg-bfd","399"
"rtg-dir","54"
"rtg-dt-encap-considerations","10"
"rtg-dt-yang-arch","12"
"rtg-mibs","0"
"rtg-ooam-dt","10"
"rtg-yang-coord","214"
"rtgwg","533"
"saa","2"
"saad","89"
"saag","726"
"sacm","298"
"safe","53"
"salud","60"
"sami","81"
"sandbox-mailoutput","4"
"sasl","213"
"savi","174"
"scap_interest","140"
"scim","303"
"sdn","1244"
"sdp-directorate-private","8"
"secdir","87"
"secretariat-2012","9"
"security-program","10"
"semi-workshop","42"
"sfc","776"
"shara","93"
"shim6","199"
"shutup","69"
"sica","26"
"sidr","394"
"sidr-migrate","4"
"siesta","63"
"sieve","145"
"sigtran","765"
"simple","651"
"sip","1734"
"sip-clf","105"
"sip-http-events","42"
"sip-ops","132"
"sipapis","23"
"sipcore","418"
"sipping","1320"
"siprec","167"
"sitescope-list","1"
"sixpac","119"
"slim","48"
"smart-object-security","0"
"smartobject-interest","310"
"smartobjectdir","18"
"smartpower-interest","311"
"smartpowerdir","20"
"smime","239"
"softwires","514"
"solace","89"
"sop","136"
"spam","44"
"spam-discussion","13"
"spb-isis","96"
"speechsc","240"
"speermint","353"
"spfbis","102"
"spkm","34"
"splices","73"
"spring","464"
"spud","153"
"sshmgmt","47"
"ssm","508"
"ssowww","0"
"ssw-agenda-tool","6"
"stackevo","23"
"stackevo-discuss","81"
"stir","209"
"storagesync","67"
"storm","108"
"stox","72"
"straw","88"
"strint-attendees","0"
"sunset4","247"
"supa","210"
"swmp","40"
"syslog","193"
"systers","187"
"t2trg","219"
"tae","96"
"tana","103"
"tao-discuss","58"
"tap","53"
"taps","197"
"tcmtf","60"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpinc","256"
"tcpm","530"
"tcpprague","129"
"teaching","15"
"teas","227"
"tech-adopt-pc","0"
"testlist","3"
"therightkey","320"
"tictoc","273"
"tig-diagnostics","9"
"tlp-interest","229"
"tls","1046"
"tmc","5"
"tmrg","224"
"tofoo","97"
"tools-development","22"
"tools-discuss","130"
"tools-team","6"
"trade","0"
"tram","128"
"trans","324"
"trill","572"
"trust-router","51"
"trustees","10"
"tsv-area","433"
"tsv-art","2"
"tsv-dir","35"
"tsvwg","741"
"tzdist","62"
"udp35","20"
"unbearable","143"
"uri-review","104"
"urn","102"
"urn-nid","73"
"usefor","51"
"uta","244"
"v4tov6transition","222"
"v4v6interim","169"
"v6bus","0"
"v6ops","1349"
"vcarddav","131"
"video-codec","338"
"videomgmt","2"
"vmeet","111"
"vnfpool","213"
"vnrg","361"
"vot","143"
"vpim","119"
"vpn-dir","10"
"vpn4dc","134"
"vrrp","400"
"vwrap","127"
"w3c-policy","23"
"wax","25"
"webfinger","72"
"webpush","146"
"webrevamp","7"
"websec","433"
"webtools","3"
"weirds","262"
"wellknown-uri-review","30"
"wgchairs","283"
"wgguide","36"
"woes","106"
"wpkops","205"
"xcon","284"
"xml-mime","52"
"xml2rfc","132"
"xml2rfc-dev","29"
"xmpp","268"
"xrblock","91"
"yaco-community-tool","8"
"yaco-idsubmit-tool","12"
"yaco-liaison-tool","16"
"yaco-nomcom-tool","8"
"yaco-wgchair-tracker","22"
"yam","72"
"yang","133"
"yang-coord","45"
"yang-doctors","21"
"yang-multicast","47"
