"-list","0"
"16ng","3"
"66attendees","0"
"67attendees","0"
"68attendees","0"
"69attendees","0"
"6lowpan","27"
"70attendees","0"
"71attendees","0"
"72attendees","0"
"73all","0"
"73attendees","0"
"73attendess","0"
"74all","0"
"74attendees","0"
"MAVS","0"
"aaa","0"
"aaa-doctors","32"
"acap","0"
"addr-select-dt","4"
"addr-select-dt-web","0"
"adslmib","28"
"aft","0"
"agentx","5"
"alto","57"
"ancp","28"
"ans-research","0"
"apex","0"
"apps-discuss","41"
"apps-review","1"
"architecture-discuss","2"
"asrg","80"
"asrg-announce","0"
"atommib","0"
"atompub","0"
"aulli","0"
"autoconf","96"
"avt","56"
"beep","1"
"behave","112"
"bgmp","0"
"bliss","13"
"bmwg","17"
"bofchairs","6"
"bridge","0"
"bridge-mib","2"
"btns","1"
"call-home","0"
"calsch","6"
"calsify","3"
"capwap","12"
"cat","0"
"cats","0"
"ccamp","1"
"cdi","0"
"cfrg","6"
"cga-ext","4"
"channel-binding","0"
"cna","0"
"cnrp","0"
"codesprints","5"
"collation","0"
"conneg","0"
"cosmogol","0"
"crisp","3"
"dasl","0"
"dccp","4"
"dcp","0"
"dcpel","0"
"dea-dir","0"
"deltav","0"
"dhc","0"
"dhcipv6","0"
"dhcwg","60"
"diffserv","0"
"diffserv-interest","0"
"dime","49"
"directory","0"
"discuss","0"
"disman","11"
"dix","0"
"dlswmib","0"
"dmsp","0"
"dna","1"
"dns-dir","27"
"dns-rrtype-applications","0"
"dns-security","0"
"dnsext","1"
"dnsind","0"
"dnsop","12"
"dnssec","0"
"drinks","9"
"drums","8"
"eai","0"
"eap","1"
"eapext","0"
"early_warning","0"
"earlywarning","0"
"ecm","0"
"ecrit","187"
"ediint","0"
"edu-discuss","0"
"edu-team","3"
"email-notifications","0"
"eme","0"
"emu","74"
"enroll","0"
"entmib","0"
"enum","4"
"eos","0"
"esds","2"
"fax","0"
"fecframe","7"
"fecframe-proto","0"
"forces","1"
"forces-protocol","0"
"forces.old","0"
"frnetmib","0"
"ftpext","0"
"fyiup","0"
"gen-art","59"
"geopriv","88"
"grip","0"
"grow","11"
"gsmp","0"
"hash","0"
"hiccup","0"
"hip","0"
"hipsec","6"
"hokey","31"
"http","0"
"http-state","0"
"httpbisa","0"
"httpmail","0"
"hubmib","0"
"humanresolvers","0"
"i-d-announce","416"
"iab-wireless-workshop","0"
"iab-wireless-workshop-interest","0"
"icar","0"
"icar-announce","0"
"idmr","0"
"idn","0"
"idr","33"
"idwg","0"
"ieprep","0"
"iesg-agenda-dist","4"
"ietf","697"
"ietf-62","0"
"ietf-announce","87"
"ietf-announce-old","0"
"ietf-dkim","253"
"ietf-iana","0"
"ietf-message-headers","0"
"ietf-nomcom","55"
"ietf-nomcom.SAVE","0"
"ietf-sailors","13"
"ietf72-1st-timers","0"
"ietf74-1st-timers","1"
"ietf74-team","22"
"ietfmibs","19"
"ifmib","0"
"ima","0"
"imap5","0"
"imapext","0"
"impp","0"
"imrg","0"
"imss","4"
"inch","0"
"independent","0"
"int-area","41"
"intersecs","0"
"intserv","0"
"ion","0"
"ip1394","0"
"ipcdn","0"
"ipdir","0"
"ipdvb","0"
"ipfc","0"
"ipfix","38"
"ipngwg","0"
"ipo","0"
"ipoib","0"
"iporpr","0"
"ipoverib","0"
"ipp","0"
"ippm","5"
"ipr-announce","23"
"ipr-wg","12"
"ips","8"
"ipsec","116"
"ipseckey","0"
"ipsp","0"
"ipsra","0"
"iptel","0"
"ipv6","64"
"ipv6-dir","0"
"ipvbi","0"
"irtf-announce","1"
"irtf-mobility-charter","0"
"ischedule","0"
"isis","1"
"isis-update","0"
"isis-wg","14"
"isms","39"
"issll","0"
"itrace","0"
"itu+ietf","0"
"iucg","18"
"kaml","0"
"keyprov","54"
"kink","2"
"kitten","3"
"kmart","0"
"krb-wg","26"
"l1vpn","4"
"l2cp","0"
"l2tpext","1"
"l2vpn","9"
"l3vpn","6"
"ldap-dir","0"
"ldapbis","0"
"ldapext","1"
"ldup","0"
"ledbat","12"
"lemonade","12"
"lisp","37"
"listname","0"
"lsma","0"
"ltans","0"
"ltru","287"
"madman","0"
"magma","15"
"malloc","0"
"manet","8"
"manet-dt","0"
"marid","0"
"mboned","37"
"media-feature-tags","0"
"media-feature-tags-archive","0"
"mediactrl","44"
"megaco","12"
"messaging","0"
"meta-model","0"
"mext","44"
"mib-doctors","45"
"mib2rdml","0"
"midcom","0"
"mif","131"
"mip4","26"
"mip6","3"
"mipshop","14"
"mipshop-mih-dt","0"
"mmox","847"
"mmusic","45"
"mobike","0"
"mobileip","0"
"mobopts","6"
"monami6","1"
"morg","24"
"mospf","0"
"mpls","33"
"mpls-interop","58"
"mpls-tp","349"
"mpowr","0"
"msdp","0"
"msec","1"
"msgtrk","0"
"mter","0"
"mtg-guests","0"
"multi6","0"
"multimob","1"
"multimobsec-api","0"
"multipathtcp","1"
"namedroppers","1"
"nasreq","0"
"nat","0"
"nat66","27"
"nea","1"
"nemo","1"
"netconf","153"
"netlmm","110"
"netmod","167"
"new-work","0"
"newtrk","0"
"nfsv4","45"
"ngo","0"
"ngtrans","0"
"nntpext","0"
"nomcom","0"
"nomcom2000","0"
"notifications","0"
"nsis","15"
"nsis-imp","0"
"ntdp","0"
"ntp","39"
"oauth","86"
"off-path-bof","0"
"omcast","0"
"oncrpc","0"
"openpgp","0"
"opes","0"
"ops-area","24"
"ops-nm","0"
"opsawg","117"
"opsec","27"
"ospf","36"
"ospf-manet","0"
"ospf-wireless-design","0"
"otp","0"
"p2pi","6"
"p2prg","20"
"p2psip","77"
"pana","10"
"pce","17"
"pcn","32"
"peppermint","0"
"pesci-discuss","0"
"pilc","0"
"pim","6"
"pint","0"
"pki4ipsec","0"
"pkix","0"
"pmol","3"
"pmtud","0"
"policy","0"
"port-srv-reg","2"
"pppext","0"
"ppsp","8"
"ppvpn","0"
"prim","0"
"printmib","0"
"problem","0"
"proto-team","0"
"provreg","0"
"proxies","0"
"psamp","1"
"psamp-text","0"
"pso-discuss","0"
"ptomaine","0"
"ptopomib","0"
"pwe3","31"
"pwot","0"
"qos_inband","0"
"radext","0"
"radir","0"
"radius","0"
"rai","157"
"rai-discuss","0"
"ram","0"
"ranger","3"
"rap","0"
"raven","0"
"rddp","11"
"re-ecn","0"
"recipe","0"
"remoteui","0"
"rescap","0"
"research-funding","0"
"rfc-editor-rfi","0"
"rfced-ietf","20"
"rfid","0"
"rgchairs","0"
"rip","0"
"rir-ietf","0"
"rmonmib","4"
"rmt","5"
"roamops","0"
"rohc","20"
"roll","241"
"routing-discussion","20"
"rps","0"
"rpsec","0"
"rrg","102"
"rserpool","8"
"rsn","0"
"rsvp","0"
"rtfm","0"
"rtg-bfd","41"
"rtg-dir","2"
"rtg-mibs","0"
"rtg-rdd","0"
"rtgwg","4"
"rucus","5"
"run","0"
"saad","0"
"saag","120"
"sacred","0"
"safe","0"
"sam","0"
"sasl","4"
"savi","204"
"schema","1"
"sctp-impl","0"
"seamoby","0"
"secdir","58"
"secmech","0"
"secsh","0"
"send","0"
"shara","34"
"shim6","0"
"sidr","11"
"sieve","1"
"sigtran","31"
"simple","39"
"sip","149"
"sip-security","0"
"sipping","240"
"sipping-emergency","0"
"sipping-tispan","0"
"smf-discussion","0"
"smime","0"
"sming","0"
"snadlc","0"
"snmpconf","1"
"snmpv3","0"
"softwires","11"
"spam","0"
"spb-isis","0"
"speechsc","0"
"speermint","21"
"spirits","0"
"spki","0"
"spkm","0"
"ssm","0"
"stime","0"
"stun","0"
"svrloc","0"
"swmp","0"
"syslog","15"
"tae","1"
"tana","0"
"tap","19"
"tcpimpl","0"
"tcpm","82"
"tcpsat","1"
"techspec","0"
"ternli","0"
"testlist","0"
"tewg","0"
"tictoc","4"
"tls","40"
"tn3270e","0"
"tools-development","34"
"tools-discuss","32"
"tools-team","0"
"trade","0"
"trigtran","0"
"trill","58"
"tsv-area","4"
"tsvwg","51"
"udlr","0"
"uri-review","3"
"urlreg","0"
"urn","0"
"urn-nid","2"
"usefor","0"
"uswg","0"
"v4v6interim","0"
"v6ops","1"
"v6tc","0"
"vcarddav","30"
"videomgmt","0"
"vpim","0"
"vpn-dir","0"
"vrrp","2"
"w3c-policy","5"
"wax","0"
"web","0"
"webdav","0"
"webi","0"
"weird","0"
"wgchairs","63"
"widex","0"
"wrec","0"
"wts","0"
"xcon","14"
"xml-dir","0"
"xmldsig","0"
"xmpp","0"
"yang","0"
"z","0"
"zeroconf","0"
