"16ng","376"
"25years","10"
"3gv6","267"
"6lowapp","239"
"6lowpan","723"
"6tsch","135"
"72onsite","1083"
"78all","1129"
"78attendees","810"
"79all","1234"
"79attendees","893"
"80all","1207"
"80attendees","844"
"80companions","36"
"81-1st-timers","231"
"81all","1259"
"81attendees","806"
"81companions","61"
"82-1st-timers","205"
"82all","1033"
"82attendees","733"
"82companions","18"
"83-1st-timers","332"
"83_all","1"
"83_attendees","0"
"83all","1481"
"83attendees","992"
"83companions","60"
"84-1st-timers","346"
"84all","1449"
"84attendees","1005"
"84companions","45"
"85-1st-timers","311"
"85all","1359"
"85attendees","841"
"85companions","13"
"85guestpass","36"
"86-1st-timers","184"
"86all","1238"
"86attendees","819"
"86companions","32"
"87-1st-timers","4"
"87all","40"
"87attendees","32"
"87companions","1"
"aaa-doctors","18"
"aaa-implementers","26"
"abfab","163"
"abnf-discuss","31"
"acef","9"
"addr-select-dt","19"
"adslmib","151"
"agenda-tool","5"
"agentx","134"
"aggsrv","28"
"alto","501"
"altoext","106"
"amstest","8"
"ancp","156"
"anrp-select","19"
"antitrust-policy","43"
"apps-discuss","526"
"apps-review","39"
"appsdir","55"
"aqm","156"
"architecture-discuss","565"
"armd","293"
"arp222","91"
"ason-routing","1"
"asrg","599"
"asrg-announce","292"
"atoca","137"
"autoconf","331"
"avt","1093"
"avtext","143"
"behave","591"
"bfcpbis","52"
"bliss","329"
"bmwg","363"
"bnbteam","11"
"bofchairs","11"
"bridge-mib","135"
"btns","194"
"caldav","163"
"calsify","139"
"carddav","19"
"ccamp","678"
"cdni","494"
"cdni-footprint","25"
"certid","107"
"cfrg","521"
"cga-ext","93"
"cgasec","69"
"chair-vote","13"
"channel-binding","23"
"charter-tool","24"
"cicm","116"
"cin","67"
"clouds","256"
"clue","204"
"codec","338"
"codesprints","59"
"collation","10"
"coma","102"
"coman","161"
"companions","8"
"conex","261"
"core","564"
"core-parameters","16"
"cosmogol","41"
"crisp","141"
"csky-idsubmit","15"
"cso","140"
"cuss","73"
"dane","410"
"datatracker-rqmts","35"
"dc","347"
"dccp","329"
"dcpel","79"
"dcrg-interest","59"
"decade","179"
"dhcwg","615"
"dime","369"
"directory","48"
"disman","150"
"dispatch","447"
"diversity","49"
"diversity-dt","2"
"dix","221"
"django-project","2"
"dmarc","96"
"dmm","784"
"dna","138"
"dns-dir","19"
"dns-rrtype-applications","5"
"dnsext","728"
"dnsi","11"
"dnsop","837"
"domainrep","177"
"drinks","170"
"dsii","48"
"dtn-interest","1040"
"dtn-security","316"
"dtn-users","410"
"eapext","46"
"earlywarning","123"
"ecrit","268"
"edu-discuss","103"
"edu-team","13"
"eman","258"
"eme","124"
"emu","178"
"enum","518"
"ericas","39"
"esds","116"
"execd","1"
"fecframe","125"
"fecframe-proto","13"
"first-timers","141"
"fmc","172"
"forces","242"
"forces-protocol","12"
"ftpext","56"
"fun","251"
"gen-art","39"
"gen-art-private","35"
"geopriv","306"
"grobj","53"
"grow","460"
"gsmp","205"
"happiana","68"
"hasmat","105"
"hiccup","48"
"hipsec","287"
"hokey","180"
"homegate","404"
"homenet","533"
"homesec-dt","20"
"http-auth","164"
"http-state","108"
"httpevol","8"
"httpmail","33"
"httpstreaming","218"
"hubmib","137"
"humanresolvers","27"
"hybi","429"
"i-d-announce","1882"
"i18n","11"
"i18n-discuss","11"
"i2rs","623"
"iab","20"
"iab-stream","1"
"iaoc","9"
"iaoc-rps","4"
"iaoc-scribes","5"
"icalendar","35"
"iccrg","414"
"icnrg","486"
"idr","1031"
"ie-doctors","4"
"ieee-ietf-coord","54"
"ieprep","238"
"iesg","27"
"iesg-agenda-dist","270"
"iesg-confirmation","16"
"iesg-negotiation","20"
"iesg-off","2"
"iesg-only","17"
"iesg-scribes","4"
"ietf","2154"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","163"
"ietf-announce","3201"
"ietf-iana","19"
"ietf-liaisons","28"
"ietf-meetings","30"
"ietf-message-headers","65"
"ietf-nomcom","71"
"ietf-outcomes","25"
"ietf-privacy","240"
"ietf-runners","77"
"ietf-sailors","48"
"ietf-sisters","0"
"ietf-smtp","198"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","7"
"ietf-vols","8"
"ietf72-team","10"
"ietf73-1st-timers","162"
"ietf73-team","10"
"ietf76-team","15"
"ietf77-team","12"
"ietf78-1st-timers","224"
"ietf78-team","16"
"ietf79-1st-timers","413"
"ietf79-team","16"
"ietf80-1st-timers","226"
"ietf80-team","18"
"ietf81-team","19"
"ietf82-team","23"
"ietf83-team","21"
"ietf84-team","25"
"ietf85-bitsnbites","16"
"ietf85-team","33"
"ietf86-ieee","12"
"ietf86-team","29"
"ietf86bnb","17"
"ietf87-team","24"
"ietf87bnb","0"
"ietf88-team","0"
"ietf88bnb","0"
"ietfmibs","116"
"ima","194"
"imap5","138"
"imapext","117"
"imrg","332"
"imss","53"
"independent","127"
"insipid","86"
"int-area","595"
"intersecs","0"
"iola-conversion-tool","16"
"iola-iesg-tracker","12"
"iola-statesync-tool","4"
"iola-wgcharter-tool","10"
"ipcdn","236"
"ipdir","18"
"ipevol","8"
"ipfix","316"
"ipoverib","247"
"ippm","579"
"ipr-announce","201"
"ipr-wg","169"
"ips","476"
"ipsec","1016"
"iptel","407"
"ipv6","2000"
"ire","131"
"irnss","0"
"irs-discuss","470"
"irsg","25"
"irtf-announce","539"
"irtf-discuss","180"
"ischedule","76"
"isis-wg","449"
"isms","126"
"isoc-bot-vote","13"
"its","196"
"itu-t-liaisons","24"
"itu-t-program","12"
"iucg","59"
"jcardcal","49"
"jose","196"
"json","84"
"kaml","71"
"karp","140"
"keyassure","266"
"keyprov","124"
"kitten","383"
"kmart","57"
"l1vpn","236"
"l2tpext","262"
"l2vpn","1049"
"l3vpn","996"
"laminar","33"
"ldap-dir","14"
"ldapext","162"
"ledbat","244"
"legal","7"
"lemonade","162"
"lim2012all","41"
"lim2012attendees","29"
"link-relations","39"
"link-relations-announce","10"
"lisp","490"
"lln-futures","44"
"lmap","200"
"loi-requests","84"
"ls-oversight","12"
"lsd","41"
"ltans","151"
"ltru","89"
"lwip","192"
"magma","321"
"mailman","0"
"maitai","75"
"malloc","150"
"manet","2572"
"manet-dt","36"
"marf","103"
"martini","102"
"mavs","63"
"mboned","324"
"mdnsext","215"
"media","4"
"media-feature-tags","19"
"media-types","157"
"mediactrl","242"
"meeting-invite","3224"
"megaco","579"
"mentoring-coordinators","0"
"mext","882"
"mib-doctors","23"
"mib2rdml","58"
"midcom","414"
"middisc","22"
"mif","308"
"mif-arch-dt","24"
"mile","185"
"mip4","369"
"mip6","575"
"mipshop","434"
"mipshop-mih-dt","11"
"ml_testlist","1"
"mmox","172"
"mmusic","649"
"mobopts","412"
"monami6","270"
"morg","72"
"mpls","1666"
"mpls-interop","0"
"mpls-review","37"
"mpls-tp-manage","22"
"msec","359"
"mtg-guests","68"
"multimob","270"
"multimobsec-api","35"
"multipathtcp","413"
"multrans","106"
"namedroppers","0"
"nat66","239"
"ncrg","145"
"nea","265"
"nemo","631"
"netconf","353"
"netext","251"
"nethistory","78"
"netlmm","404"
"netmod","158"
"new-work","74"
"newprep","31"
"newtrk","91"
"nfsv4","425"
"ngo","152"
"nmrg","267"
"nomcom-design-team","12"
"nomcom06","12"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom08","15"
"nomcom11","16"
"nomcom12","16"
"notifications","85"
"nscp","74"
"nsis","367"
"nsis-imp","45"
"ntdp","94"
"nvo3","732"
"nwcrg","63"
"oam","75"
"oauth","900"
"oauth-ext-review","9"
"obscurity-interest","60"
"off-path-bof","56"
"ogpx","116"
"omcast","54"
"openpgp","225"
"ops-area","282"
"ops-chairs","30"
"ops-dir","52"
"ops-nm","182"
"opsarea-chairs","31"
"opsawg","344"
"opsec","325"
"ospf","734"
"ospf-manet","121"
"ospf-wireless-design","12"
"oud","25"
"p2pi","323"
"p2pi-com","5"
"p2prg","875"
"p2psip","631"
"pana","223"
"paws","247"
"payload","152"
"pce","471"
"pcn","161"
"pcp","209"
"peppermint","116"
"pim","567"
"pkix","714"
"pkng","60"
"plasma","72"
"pm-dir","15"
"pmol","15"
"pop3ext","40"
"port-srv-reg","23"
"pppext","494"
"ppsp","298"
"pr","0"
"precis","64"
"privacy-program","13"
"privacydir","20"
"provreg","262"
"proxies","230"
"psamp","151"
"pwe3","995"
"qos_inband","48"
"radext","158"
"radir","9"
"rai","257"
"rai-discuss","175"
"ranger","41"
"rddp","167"
"re-ecn","195"
"recipe","97"
"renum","173"
"rfc-editor-rfi","24"
"rfced-ietf","10"
"rip","27"
"rir-ietf","7"
"rmcat","191"
"rmonmib","318"
"rmt","370"
"rohc","321"
"roll","657"
"routing-discussion","893"
"rps","305"
"rpsec","401"
"rrg","546"
"rse-search","4"
"rserpool","133"
"rsoc","12"
"rsvp-dir","9"
"rtcweb","891"
"rtg-bfd","432"
"rtg-dir","41"
"rtg-mibs","0"
"rtgwg","449"
"rucus","99"
"saad","91"
"saag","576"
"sacm","221"
"safe","54"
"salud","63"
"sam","199"
"sami","86"
"sasl","209"
"savi","168"
"scap_interest","137"
"scim","290"
"sdn","811"
"sdp-directorate-private","8"
"secdir","76"
"secretariat-2012","10"
"shara","94"
"shim6","205"
"sidr","381"
"sidr-migrate","6"
"sieve","136"
"sigtran","804"
"simple","665"
"sip","1713"
"sip-clf","107"
"sip-http-events","40"
"sip-ops","133"
"sip-overload","149"
"sipapis","17"
"sipcore","443"
"sipping","1338"
"siprec","159"
"sitescope-list","1"
"sixpac","116"
"smartobject-interest","325"
"smartobjectdir","20"
"smartpower-interest","315"
"smartpowerdir","20"
"smime","255"
"softwires","547"
"solace","91"
"sop","140"
"spam","24"
"spam-discussion","12"
"spb-isis","97"
"speechsc","240"
"speermint","356"
"spfbis","85"
"spkm","33"
"splices","73"
"sshmgmt","34"
"ssm","510"
"ssw-agenda-tool","6"
"stevetest","1"
"storm","111"
"stox","34"
"straw","73"
"sunset4","173"
"swmp","41"
"syslog","183"
"systers","87"
"tae","98"
"tana","103"
"tao-discuss","28"
"tap","54"
"tcmtf","31"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpm","481"
"testlist","3"
"therightkey","275"
"tictoc","285"
"tig-diagnostics","9"
"tlp-interest","130"
"tls","600"
"tmc","5"
"tmrg","224"
"tools-development","21"
"tools-discuss","114"
"tools-team","7"
"trade","0"
"trill","687"
"trust-router","42"
"trustees","10"
"tsv-area","394"
"tsv-dir","35"
"tsvwg","718"
"uri-review","95"
"urn","99"
"urn-nid","73"
"usefor","48"
"v4tov6transition","230"
"v4v6interim","171"
"v6ops","1345"
"vcarddav","129"
"video-codec","207"
"videomgmt","2"
"vipr","87"
"vmeet","93"
"vnrg","362"
"vpim","119"
"vpn-dir","10"
"vpn4dc","136"
"vrrp","383"
"vwrap","129"
"w3c-policy","26"
"wax","24"
"webfinger","63"
"websec","307"
"webtools","3"
"weirds","226"
"wellknown-uri-review","26"
"wgchairs","282"
"woes","110"
"wpkops","172"
"xcon","289"
"xml-dir","14"
"xml-mime","50"
"xml2rfc","126"
"xml2rfc-dev","19"
"xmpp","260"
"xrblock","96"
"yaco-community-tool","8"
"yaco-idsubmit-tool","12"
"yaco-liaison-tool","19"
"yaco-nomcom-tool","7"
"yaco-wgchair-tracker","21"
"yam","76"
"yang","97"
"yang-doctors","13"
