"16ng","375"
"25years","11"
"3gv6","273"
"6lo","143"
"6lowapp","240"
"6lowpan","721"
"6tisch","192"
"6tsch","183"
"72onsite","1081"
"78all","1125"
"78attendees","809"
"79all","1228"
"79attendees","890"
"80all","1202"
"80attendees","842"
"80companions","36"
"81-1st-timers","230"
"81all","1257"
"81attendees","805"
"81companions","60"
"82-1st-timers","204"
"82all","1032"
"82attendees","732"
"82companions","18"
"83-1st-timers","331"
"83_all","0"
"83_attendees","0"
"83all","1476"
"83attendees","991"
"83companions","59"
"84-1st-timers","344"
"84all","1446"
"84attendees","1003"
"84companions","44"
"85-1st-timers","309"
"85all","1353"
"85attendees","836"
"85companions","13"
"85guestpass","36"
"86-1st-timers","181"
"86all","1202"
"86attendees","797"
"86companions","32"
"87-1st-timers","330"
"87all","711"
"87attendees","1019"
"87companions","56"
"88-1st-timers","232"
"88all","1394"
"88attendees","902"
"88companions","29"
"89-1st-timers","1"
"89all","3"
"89attendees","2"
"aaa-doctors","17"
"aaa-implementers","26"
"abfab","164"
"abnf-discuss","34"
"acef","9"
"actn","13"
"addr-select-dt","19"
"adslmib","150"
"aeon","1"
"agenda-tool","5"
"agentx","134"
"aggsrv","31"
"alto","481"
"altoext","107"
"amstest","2"
"ancp","152"
"anrp-select","19"
"antitrust-policy","46"
"apps-discuss","553"
"apps-review","39"
"appsdir","52"
"aqm","299"
"architecture-discuss","579"
"armd","292"
"arp222","91"
"ason-routing","1"
"asrg","600"
"asrg-announce","292"
"atoca","132"
"autoconf","334"
"avt","1063"
"avtext","147"
"behave","587"
"bfcpbis","50"
"bliss","324"
"bmwg","361"
"bnbteam","12"
"bofchairs","11"
"bridge-mib","135"
"btns","191"
"caldav","169"
"calsify","143"
"carddav","22"
"ccamp","655"
"cdni","461"
"cdni-footprint","25"
"certid","107"
"cfrg","538"
"cga-ext","92"
"cgasec","69"
"chair-vote","13"
"channel-binding","22"
"charter-tool","22"
"cicm","118"
"cin","66"
"clouds","253"
"clue","198"
"cnit","49"
"codec","334"
"codesprints","59"
"collation","10"
"coma","101"
"coman","163"
"companions","8"
"conex","258"
"core","583"
"core-parameters","17"
"cosmogol","41"
"crisp","142"
"csky-idsubmit","13"
"cso","140"
"cuss","69"
"dane","467"
"datatracker-rqmts","34"
"dc","344"
"dccp","329"
"dcpel","78"
"dcrg-interest","59"
"decade","174"
"dhcpv6bis","8"
"dhcwg","618"
"dime","347"
"dir-coord","19"
"directory","48"
"disman","150"
"dispatch","433"
"diversity","82"
"diversity-dt","14"
"dix","220"
"django-project","2"
"dmarc","149"
"dmm","744"
"dna","138"
"dns-dir","18"
"dns-rrtype-applications","5"
"dnsext","732"
"dnsi","11"
"dnsop","846"
"dnssd","284"
"doc-dt","12"
"domainrep","190"
"drinks","165"
"dsfjdssdfsd","88"
"dsii","48"
"dtls-iot","178"
"dtn-interest","1064"
"dtn-security","333"
"dtn-users","431"
"eapext","46"
"earlywarning","121"
"ecrit","263"
"edu-discuss","110"
"edu-team","13"
"eman","258"
"eme","124"
"emu","172"
"enum","513"
"ericas","55"
"esds","116"
"execd","1"
"fecframe","124"
"fecframe-proto","13"
"first-timers","140"
"forces","245"
"forces-protocol","12"
"ftpext","57"
"fun","252"
"gen-art","37"
"gen-art-private","35"
"geopriv","309"
"grobj","52"
"grow","465"
"gsmp","203"
"happiana","69"
"hasmat","105"
"hiaps","166"
"hiccup","47"
"hipsec","273"
"hokey","178"
"homegate","403"
"homenet","558"
"homesec-dt","20"
"http-auth","183"
"http-devops","73"
"http-state","108"
"httpevol","8"
"httpmail","33"
"httpstreaming","218"
"hubmib","136"
"humanresolvers","27"
"hybi","418"
"i-d-announce","1832"
"i18n","14"
"i18n-discuss","12"
"i2rs","735"
"iab","20"
"iab-stream","1"
"iaoc","10"
"iaoc-rps","7"
"iaoc-scribes","5"
"icalendar","39"
"icann-tlg-vote","13"
"iccrg","441"
"icnrg","534"
"idr","1030"
"ie-doctors","4"
"ieee-ietf-coord","56"
"ieprep","235"
"iesg","26"
"iesg-agenda-dist","277"
"iesg-confirmation","15"
"iesg-negotiation","17"
"iesg-off","2"
"iesg-only","16"
"iesg-scribes","4"
"ietf","2231"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","167"
"ietf-announce","3257"
"ietf-iana","15"
"ietf-liaisons","28"
"ietf-meetings","30"
"ietf-mentees","62"
"ietf-mentors","60"
"ietf-message-headers","66"
"ietf-nomcom","73"
"ietf-outcomes","24"
"ietf-privacy","255"
"ietf-runners","87"
"ietf-sailors","49"
"ietf-sisters","0"
"ietf-smtp","202"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","9"
"ietf-vols","8"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","224"
"ietf78-team","15"
"ietf79-1st-timers","410"
"ietf79-team","15"
"ietf80-1st-timers","222"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","21"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","28"
"ietf86bnb","17"
"ietf87-team","32"
"ietf87bnb","20"
"ietf88-team","27"
"ietf88bnb","20"
"ietf89-team","27"
"ietf90-team","0"
"ietf91-team","0"
"ietf92-team","0"
"ietf93-team","0"
"ietf94-team","0"
"ietfmibs","115"
"ima","191"
"imap5","139"
"imapext","125"
"imrg","332"
"imss","53"
"independent","126"
"insipid","84"
"int-area","647"
"internetgovtech","159"
"intersecs","0"
"iola-conversion-tool","16"
"iola-iesg-tracker","10"
"iola-statesync-tool","4"
"iola-wgcharter-tool","10"
"ipcdn","235"
"ipdir","18"
"ipevol","10"
"ipfix","316"
"ipoverib","247"
"ippm","587"
"ipr-announce","207"
"ipr-wg","172"
"ips","472"
"ipsec","996"
"iptel","405"
"ipv6","1943"
"ire","150"
"irnss","0"
"irs-discuss","468"
"irsg","27"
"irtf-announce","535"
"irtf-discuss","190"
"ischedule","77"
"isis-wg","455"
"isms","128"
"isoc-bot-vote","13"
"its","248"
"itu-t-liaisons","22"
"itu-t-program","13"
"iucg","58"
"jcardcal","52"
"jose","202"
"json","140"
"kaml","70"
"karp","144"
"keyassure","266"
"keyprov","111"
"kitten","378"
"kmart","59"
"l1vpn","235"
"l2tpext","234"
"l2vpn","1038"
"l3vpn","986"
"laminar","38"
"ldap-dir","14"
"ldapext","161"
"ledbat","243"
"legal","7"
"lemonade","165"
"lim2012all","39"
"lim2012attendees","29"
"link-relations","40"
"link-relations-announce","10"
"lisp","513"
"lln-futures","43"
"lmap","264"
"loi-requests","84"
"ls-oversight","13"
"lsd","41"
"ltans","150"
"ltru","88"
"lwip","196"
"magma","320"
"mailman","0"
"maitai","74"
"malloc","150"
"manet","2527"
"manet-dlep-rg","11"
"manet-dt","36"
"marf","104"
"martini","99"
"mavs","62"
"mboned","325"
"mdnsext","256"
"media","4"
"media-feature-tags","19"
"media-types","156"
"mediactrl","240"
"meeting-invite","3200"
"megaco","576"
"mentoring-coordinators","7"
"mext","879"
"mib-doctors","22"
"mib2rdml","58"
"midcom","411"
"middisc","25"
"mif","301"
"mif-arch-dt","25"
"mile","200"
"mip4","365"
"mip6","568"
"mipshop","426"
"mipshop-mih-dt","10"
"ml_testlist","0"
"mmox","172"
"mmusic","645"
"mobopts","414"
"monami6","264"
"morg","71"
"mpls","1609"
"mpls-interop","0"
"mpls-review","39"
"mpls-tp-manage","21"
"msec","316"
"mtg-guests","66"
"multimob","260"
"multimobsec-api","34"
"multipathtcp","469"
"multrans","106"
"namedroppers","0"
"nat66","240"
"ncrg","157"
"nea","268"
"nemo","629"
"netconf","389"
"netext","236"
"nethistory","102"
"netlmm","395"
"netmod","187"
"new-work","72"
"newprep","31"
"newsteve","1"
"newtrk","91"
"nfsv4","391"
"nfvcon","1"
"ngo","152"
"nmrg","247"
"nomcom-design-team","12"
"nomcom06","12"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom12","16"
"nomcom13","15"
"notifications","84"
"nsc","416"
"nscp","77"
"nsis","365"
"nsis-imp","45"
"ntdp","94"
"nvo3","810"
"nwcrg","106"
"oam","75"
"oauth","903"
"oauth-ext-review","10"
"obscurity-interest","59"
"off-path-bof","56"
"ogpx","115"
"omcast","55"
"openpgp","238"
"ops-area","287"
"ops-chairs","30"
"ops-dir","50"
"ops-nm","181"
"opsarea-chairs","38"
"opsawg","356"
"opsec","347"
"ospf","736"
"ospf-manet","123"
"ospf-wireless-design","12"
"oud","25"
"p2pi","319"
"p2pi-com","5"
"p2prg","883"
"p2psip","602"
"pana","223"
"paws","245"
"payload","161"
"pce","480"
"pcn","158"
"pcp","222"
"peppermint","116"
"perpass","431"
"pim","566"
"pkix","702"
"pkng","60"
"plasma","85"
"pm-dir","15"
"pmol","15"
"pntaw","134"
"pop3ext","40"
"port-srv-reg","23"
"posh","53"
"pppext","471"
"ppsp","284"
"pr","0"
"precis","67"
"privacy-program","15"
"privacydir","20"
"provreg","283"
"proxies","231"
"psamp","148"
"pwe3","951"
"qos_inband","48"
"radext","162"
"radir","9"
"rai","253"
"rai-discuss","191"
"ranger","41"
"rddp","167"
"re-ecn","195"
"recentattendees","2910"
"recipe","96"
"renum","167"
"rfc-editor-rfi","24"
"rfced-ietf","10"
"rip","27"
"rir-ietf","7"
"rmcat","228"
"rmonmib","318"
"rmt","371"
"rohc","318"
"roll","637"
"routing-discussion","895"
"rps","305"
"rpsec","398"
"rrg","546"
"rse-search","4"
"rserpool","131"
"rsoc","10"
"rsvp-dir","8"
"rtcweb","1010"
"rtg-bfd","420"
"rtg-dir","41"
"rtg-mibs","0"
"rtgwg","473"
"rucus","98"
"saad","90"
"saag","656"
"sacm","257"
"safe","53"
"salud","67"
"sam","191"
"sami","82"
"sasl","212"
"savi","170"
"scale","62"
"scap_interest","140"
"scim","308"
"sdn","936"
"sdp-directorate-private","8"
"secdir","75"
"secretariat-2012","10"
"security-program","8"
"shara","93"
"shim6","204"
"sidr","388"
"sidr-migrate","6"
"siesta","55"
"sieve","137"
"sigtran","806"
"simple","663"
"sip","1713"
"sip-clf","109"
"sip-http-events","41"
"sip-ops","129"
"sip-overload","145"
"sipapis","18"
"sipcore","432"
"sipping","1334"
"siprec","157"
"sitescope-list","1"
"sixpac","119"
"smartobject-interest","319"
"smartobjectdir","19"
"smartpower-interest","314"
"smartpowerdir","20"
"smime","237"
"softwires","535"
"solace","88"
"sop","137"
"spam","28"
"spam-discussion","12"
"spb-isis","95"
"speechsc","240"
"speermint","357"
"spfbis","95"
"spkm","33"
"splices","74"
"spring","201"
"sshmgmt","37"
"ssm","510"
"ssw-agenda-tool","5"
"status","192"
"stevetest","2"
"stir","165"
"storm","116"
"stox","69"
"straw","70"
"sunset4","195"
"swmp","40"
"syslog","186"
"systers","117"
"tae","99"
"tana","104"
"tao-discuss","35"
"tap","55"
"tcmtf","51"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpm","500"
"testlist","3"
"therightkey","281"
"tictoc","287"
"tig-diagnostics","9"
"tlp-interest","150"
"tls","689"
"tmc","5"
"tmrg","224"
"tools-development","20"
"tools-discuss","115"
"tools-team","7"
"trade","0"
"tram","69"
"trill","685"
"trust-router","45"
"trustees","10"
"tsv-area","409"
"tsv-dir","36"
"tsvwg","714"
"uri-review","97"
"urn","95"
"urn-nid","73"
"usefor","47"
"v4tov6transition","228"
"v4v6interim","171"
"v6ops","1378"
"vcarddav","133"
"video-codec","217"
"videomgmt","2"
"vipr","83"
"vmeet","105"
"vnfpool","90"
"vnrg","362"
"vpim","119"
"vpn-dir","10"
"vpn4dc","134"
"vrrp","392"
"vwrap","127"
"w3c-policy","26"
"wax","24"
"webfinger","63"
"webrevamp","7"
"websec","350"
"webtools","3"
"weirds","248"
"wellknown-uri-review","31"
"wgchairs","260"
"woes","108"
"wpkops","182"
"xcon","287"
"xml-dir","14"
"xml-mime","48"
"xml2rfc","126"
"xml2rfc-dev","23"
"xmpp","261"
"xrblock","100"
"yaco-community-tool","8"
"yaco-idsubmit-tool","12"
"yaco-liaison-tool","18"
"yaco-nomcom-tool","7"
"yaco-wgchair-tracker","21"
"yam","77"
"yang","104"
"yang-doctors","13"
