"6lowpan","9"
"83-1st-timers","3"
"83all","28"
"83attendees","760"
"aaa-doctors","8"
"abfab","157"
"adslmib","13"
"agenda-tool","1"
"alto","45"
"altoext","56"
"ancp","14"
"antitrust-policy","3"
"apps-discuss","411"
"appsdir","37"
"armd","19"
"atoca","3"
"autoconf","3"
"avt","95"
"avtext","18"
"behave","58"
"bfcpbis","20"
"bmwg","23"
"bofchairs","387"
"calsify","1"
"ccamp","160"
"cdni","142"
"cfrg","6"
"clue","137"
"codec","9"
"codesprints","9"
"conex","31"
"core","206"
"cuss","24"
"dane","82"
"dc","8"
"dccp","1"
"decade","15"
"dhcwg","172"
"dime","83"
"dispatch","158"
"dmm","94"
"dns-dir","22"
"dns-rrtype-applications","6"
"dnsext","143"
"dnsop","47"
"domainrep","43"
"drinks","21"
"dtn-interest","18"
"dtn-security","2"
"dtn-users","10"
"ecrit","45"
"edu-team","22"
"eman","160"
"emu","37"
"enum","17"
"fecframe","17"
"forces","3"
"ftpext","23"
"gen-art","67"
"geopriv","23"
"grow","33"
"happiana","11"
"hiprg","4"
"hipsec","9"
"hokey","3"
"homenet","232"
"http-auth","6"
"http-state","1"
"hybi","115"
"i-d-announce","1012"
"i18n-discuss","2"
"idr","111"
"iesg-agenda-dist","1"
"ietf","549"
"ietf-announce","147"
"ietf-runners","6"
"ietf-sailors","2"
"ietf-types","10"
"ima","117"
"insipid","39"
"int-area","30"
"iola-conversion-tool","74"
"ipdir","62"
"ipfix","70"
"ipp","57"
"ippm","24"
"ipr-announce","38"
"ips","3"
"ipsec","147"
"iptel","1"
"ipv6","200"
"ire","1"
"irtf-announce","1"
"irtf-discuss","3"
"isis-wg","23"
"its","33"
"iucg","18"
"jose","33"
"kaml","2"
"karp","45"
"kitten","47"
"krb-wg","78"
"l2vpn","38"
"l3vpn","47"
"link-relations","3"
"lisp","46"
"ltru","1"
"lwip","23"
"magma","2"
"manet","81"
"marf","59"
"martini","4"
"mboned","72"
"mediactrl","6"
"megaco","4"
"mext","8"
"mib-doctors","37"
"middisc","20"
"mif","107"
"mile","30"
"mip4","17"
"mmusic","106"
"mobopts","2"
"mpls","212"
"multimob","32"
"multipathtcp","32"
"namedroppers","143"
"nat66","2"
"ncrg","6"
"nea","16"
"netconf","58"
"netext","27"
"netmod","144"
"nfsv4","91"
"nmrg","1"
"nvo3","76"
"oauth","231"
"ops-area","16"
"opsawg","74"
"opsec","45"
"ospf","13"
"p2prg","5"
"p2psip","18"
"pana","2"
"paws","96"
"payload","37"
"pce","40"
"pcn","121"
"pcp","99"
"pim","40"
"pkix","368"
"plasma","5"
"pmol","4"
"ppsp","37"
"precis","31"
"provreg","83"
"pwe3","37"
"radext","60"
"rai","10"
"renum","4"
"rmt","9"
"rohc","5"
"roll","101"
"routing-discussion","6"
"rrg","5"
"rserpool","1"
"rtcweb","417"
"rtg-bfd","11"
"rtg-dir","11"
"rtgwg","23"
"saag","37"
"sacm","99"
"salud","9"
"sam","10"
"sami","15"
"savi","6"
"scap_interest","1"
"scim","143"
"secdir","73"
"shim6","1"
"sidr","405"
"sieve","8"
"simple","36"
"sip-clf","5"
"sip-overload","38"
"sipcore","148"
"sipping","1"
"siprec","87"
"smartobjectdir","25"
"softwires","412"
"sop","17"
"spb-isis","4"
"spfbis","286"
"storm","5"
"systers","11"
"tcpm","90"
"testlist","6"
"therightkey","6"
"tictoc","59"
"tls","123"
"tools-development","7"
"tools-discuss","52"
"tools-team","1"
"trill","154"
"tsv-area","5"
"tsvwg","79"
"uri-review","1"
"urn","38"
"v6ops","371"
"vcarddav","11"
"vipr","2"
"vmeet","107"
"vrrp","3"
"w3c-policy","2"
"websec","88"
"weirds","278"
"wgchairs","198"
"xcon","4"
"xml2rfc","39"
"xmpp","103"
"xrblock","29"
"yaco-wgchair-tracker","3"
