"16ng","0"
"25years","1"
"3gv6","2"
"66attendees","0"
"67attendees","0"
"68attendees","0"
"69attendees","0"
"6lowapp","0"
"6lowpan","99"
"70attendees","0"
"71attendees","0"
"72attendees","0"
"73all","0"
"73attendees","0"
"73attendess","0"
"74all","0"
"74attendees","0"
"75all","0"
"75attendees","0"
"76all","0"
"76attendees","0"
"77all","0"
"77attendees","0"
"78all","0"
"78attendees","0"
"79all","0"
"79attendees","0"
"80all","15"
"80attendees","374"
"80companions","27"
"CCAMP","0"
"MAVS","0"
"aaa","0"
"aaa-doctors","8"
"aaa-implementers","0"
"abfab","103"
"acap","0"
"addr-select-dt","23"
"addr-select-dt-web","0"
"adslmib","5"
"aft","0"
"agentx","0"
"alto","51"
"ancp","2"
"ans-research","0"
"apex","0"
"apps-discuss","149"
"apps-review","77"
"architecture-discuss","0"
"armd","19"
"arp222","0"
"ason-routing","0"
"asrg","105"
"asrg-announce","0"
"atommib","0"
"atompub","0"
"aulli","0"
"autoconf","10"
"avt","95"
"avtext","48"
"beep","1"
"behave","335"
"bgmp","0"
"bliss","8"
"bmwg","23"
"bofchairs","188"
"bridge","0"
"bridge-mib","0"
"btns","0"
"caldav","5"
"call-home","0"
"calsch","0"
"calsify","12"
"capwap","6"
"carddav","0"
"cat","0"
"cats","0"
"ccamp","88"
"cdi","0"
"cdni","83"
"certid","15"
"cfrg","0"
"cga-ext","0"
"cgasec","0"
"channel-binding","0"
"charter-tool","0"
"cicm","19"
"clouds","0"
"clue","36"
"cna","0"
"cnrp","0"
"codec","127"
"codesprints","10"
"collation","0"
"conex","164"
"conneg","0"
"core","172"
"cosmogol","0"
"crisp","0"
"csky-idsubmit","0"
"cso","12"
"cuss","6"
"dane","233"
"dasl","0"
"datatracker-rqmts","7"
"dccp","39"
"dcp","0"
"dcpel","0"
"dea-dir","0"
"decade","33"
"deltav","0"
"dhc","0"
"dhcipv6","0"
"dhcwg","66"
"diffserv","0"
"diffserv-interest","1"
"dime","20"
"directory","0"
"discuss","0"
"disman","0"
"dispatch","143"
"dix","0"
"dlswmib","0"
"dmm","14"
"dmsp","0"
"dna","0"
"dns-dir","23"
"dns-rrtype-applications","0"
"dns-security","0"
"dnsext","332"
"dnsind","1"
"dnsop","12"
"dnssec","0"
"domainrep","0"
"drinks","29"
"drums","0"
"dtn-interest","1"
"dtn-security","2"
"dtn-users","1"
"e2md","0"
"eai","0"
"eap","1"
"eapext","0"
"early_warning","0"
"earlywarning","2"
"ecm","0"
"ecrit","101"
"ediint","0"
"edu-discuss","0"
"edu-team","11"
"email-notifications","0"
"eman","273"
"eme","0"
"emu","13"
"enroll","0"
"entmib","0"
"enum","21"
"eos","0"
"esds","0"
"fax","0"
"fecframe","23"
"fecframe-proto","0"
"forces","25"
"forces-protocol","0"
"forces.old","0"
"frnetmib","0"
"ftpext","1"
"fyiup","0"
"gen-art","78"
"geopriv","37"
"grip","0"
"grobj","1"
"grow","42"
"gsmp","0"
"hash","0"
"hasmat","0"
"hiccup","0"
"hip","0"
"hiprg","17"
"hipsec","33"
"hokey","13"
"homegate","0"
"homesec-dt","0"
"http","0"
"http-auth","18"
"http-state","39"
"httpbisa","1"
"httpmail","0"
"httpstreaming","0"
"hubmib","2"
"humanresolvers","1"
"hybi","345"
"i-d-announce","976"
"iab-wireless-workshop","0"
"iab-wireless-workshop-interest","0"
"iaoc-scribes","0"
"icar","0"
"icar-announce","0"
"idmr","0"
"idn","0"
"idr","166"
"idwg","0"
"ieprep","0"
"iesg-agenda-dist","1"
"ietf","443"
"ietf-62","0"
"ietf-announce","154"
"ietf-announce-old","0"
"ietf-dkim","78"
"ietf-iana","0"
"ietf-message-headers","0"
"ietf-nomcom","0"
"ietf-nomcom.SAVE","0"
"ietf-outcomes","0"
"ietf-privacy","25"
"ietf-runners","0"
"ietf-sailors","0"
"ietf-types","12"
"ietf72-1st-timers","0"
"ietf74-1st-timers","0"
"ietf74-team","0"
"ietf75-1st-timers","0"
"ietf75-team","0"
"ietf76-1st-timers","0"
"ietf77-1st-timers","0"
"ietf79-1st-timers","0"
"ietf80-1st-timers","5"
"ietfmibs","0"
"ifmib","0"
"ima","49"
"imap5","0"
"imapext","0"
"impp","0"
"imrg","2"
"imss","0"
"inch","0"
"independent","0"
"int-area","97"
"intersecs","0"
"intserv","0"
"ion","0"
"ip1394","0"
"ipcdn","0"
"ipdir","39"
"ipdvb","0"
"ipfc","0"
"ipfix","56"
"ipngwg","0"
"ipo","0"
"ipoib","0"
"iporpr","0"
"ipoverib","0"
"ipp","59"
"ippm","35"
"ipr-announce","23"
"ipr-wg","0"
"ips","0"
"ipsec","38"
"ipseckey","0"
"ipsp","0"
"ipsra","0"
"iptel","0"
"ipv6","315"
"ipv6-dir","0"
"ipvbi","0"
"ire","1"
"irtf-announce","0"
"irtf-discuss","15"
"irtf-mobility-charter","0"
"ischedule","0"
"isis","0"
"isis-update","0"
"isis-wg","16"
"isms","2"
"issll","0"
"itrace","0"
"itu+ietf","0"
"iucg","0"
"kaml","0"
"karp","42"
"keyassure","234"
"keyprov","2"
"kink","0"
"kitten","76"
"kmart","0"
"krb-wg","57"
"l1vpn","0"
"l2cp","0"
"l2tpext","1"
"l2vpn","41"
"l3vpn","14"
"ldap-dir","0"
"ldapbis","0"
"ldapext","0"
"ldup","0"
"ledbat","27"
"lemonade","4"
"link-relations","14"
"lisp","316"
"listname","0"
"lsd","0"
"lsma","0"
"ltans","1"
"ltru","0"
"lwip","8"
"madman","0"
"magma","8"
"maitai","0"
"malloc","0"
"manet","32"
"manet-dt","0"
"marf","41"
"marid","0"
"martini","4"
"mboned","20"
"mead","0"
"media-feature-tags","0"
"media-feature-tags-archive","0"
"mediactrl","4"
"megaco","2"
"messaging","0"
"meta-model","0"
"mext","72"
"mib-doctors","11"
"mib2rdml","0"
"midcom","0"
"middisc","0"
"mif","55"
"mip4","12"
"mip6","0"
"mipshop","2"
"mipshop-mih-dt","0"
"mmox","0"
"mmusic","101"
"mobike","0"
"mobileip","0"
"mobopts","4"
"monami6","0"
"morg","6"
"mospf","0"
"mpls","229"
"mpls-interop","0"
"mpls-tp","60"
"mpowr","0"
"msdp","0"
"msec","4"
"msgtrk","0"
"mter","0"
"mtg-guests","2"
"multi6","0"
"multimob","61"
"multimobsec-api","0"
"multipathtcp","24"
"namedroppers","332"
"nasreq","0"
"nat","0"
"nat66","78"
"nbs","1"
"nea","4"
"nemo","0"
"netconf","171"
"netext","156"
"netlmm","0"
"netmod","33"
"new-work","0"
"newprep","0"
"newtrk","1"
"nfsv4","196"
"ngo","0"
"ngtrans","0"
"nmrg","13"
"nntpext","0"
"nomcom","0"
"nomcom2000","0"
"notifications","0"
"nscp","0"
"nsis","10"
"nsis-imp","0"
"ntdp","0"
"ntp","2"
"oam","0"
"oauth","379"
"obscurity-interest","28"
"off-path-bof","0"
"ogpx","0"
"omcast","0"
"oncrpc","0"
"openpgp","0"
"opes","0"
"ops-area","7"
"ops-nm","0"
"opsawg","105"
"opsec","3"
"ospf","32"
"ospf-manet","0"
"ospf-wireless-design","0"
"otp","0"
"oud","0"
"p2pi","0"
"p2prg","24"
"p2psip","38"
"pana","0"
"paws","37"
"payload","56"
"pce","32"
"pcn","121"
"pcp","293"
"peppermint","0"
"pesci-discuss","0"
"pilc","0"
"pim","22"
"pint","0"
"pki4ipsec","0"
"pkix","222"
"pkng","0"
"plasma","3"
"pmol","0"
"pmtud","0"
"policy","0"
"port-srv-reg","35"
"pppext","22"
"ppsp","41"
"ppvpn","0"
"precis","12"
"prim","0"
"printmib","0"
"privacydir","21"
"problem","0"
"proto-team","0"
"provreg","4"
"proxies","0"
"psamp","0"
"psamp-text","0"
"pso-discuss","0"
"ptomaine","0"
"ptopomib","0"
"pwe3","112"
"pwot","0"
"qos_inband","0"
"radext","0"
"radir","0"
"radius","0"
"rai","3"
"rai-discuss","0"
"ram","0"
"ranger","0"
"rap","0"
"raven","0"
"rddp","0"
"re-ecn","0"
"recipe","0"
"remoteui","0"
"renum","14"
"rescap","0"
"research-funding","0"
"rfc-editor-rfi","0"
"rfced-ietf","0"
"rfid","0"
"rgchairs","0"
"rip","0"
"rir-ietf","0"
"rmonmib","0"
"rmt","17"
"roamops","0"
"rohc","2"
"roll","96"
"routing-discussion","4"
"rps","0"
"rpsec","0"
"rrg","9"
"rserpool","0"
"rsn","0"
"rsoc","19"
"rsvp","0"
"rsvp-dir","14"
"rtcweb","1"
"rtfm","0"
"rtg-bfd","5"
"rtg-dir","14"
"rtg-mibs","0"
"rtg-rdd","0"
"rtgwg","16"
"rucus","0"
"run","0"
"saad","0"
"saag","30"
"sacred","0"
"safe","0"
"salud","23"
"sam","14"
"sasl","0"
"savi","21"
"scap_interest","0"
"schema","0"
"sctp-impl","0"
"seamoby","0"
"secdir","96"
"secmech","0"
"secsh","0"
"send","0"
"shara","3"
"shim6","19"
"sidr","97"
"sieve","5"
"sigtran","25"
"simple","15"
"sip","14"
"sip-clf","54"
"sip-http-events","0"
"sip-ops","0"
"sip-overload","34"
"sip-security","0"
"sipcore","67"
"sipping","6"
"sipping-emergency","0"
"sipping-tispan","0"
"siprec","218"
"sixpac","17"
"smartpower-interest","6"
"smartpowerdir","4"
"smf-discussion","0"
"smime","8"
"sming","0"
"snadlc","0"
"snmpconf","0"
"snmpv3","0"
"softwires","155"
"spam","0"
"spb-isis","0"
"speechsc","11"
"speermint","5"
"spirits","0"
"spki","0"
"spkm","0"
"splices","5"
"ssm","0"
"stevey","0"
"stime","0"
"storm","20"
"stun","0"
"svrloc","0"
"swmp","0"
"syslog","3"
"systers","7"
"tae","0"
"tana","0"
"tap","2"
"tcpimpl","0"
"tcplw","0"
"tcpm","94"
"tcpsat","0"
"techspec","0"
"ternli","0"
"test","0"
"testlist","0"
"tewg","0"
"tictoc","41"
"tlp-interest","0"
"tls","130"
"tmrg","1"
"tn3270e","0"
"tools-development","3"
"tools-discuss","49"
"tools-team","2"
"trade","0"
"trigtran","0"
"trill","28"
"tsv-area","10"
"tsvwg","150"
"udlr","0"
"uri-review","14"
"urlreg","0"
"urn","45"
"urn-nid","14"
"usefor","0"
"uswg","0"
"v4tov6transition","0"
"v4v6interim","0"
"v6ops","323"
"v6tc","0"
"vcarddav","34"
"videomgmt","0"
"vipr","7"
"vmeet","0"
"vnrg","0"
"vpim","0"
"vpn-dir","0"
"vrrp","1"
"vwrap","128"
"w3c-policy","25"
"wax","0"
"web","0"
"webdav","0"
"webi","0"
"websec","42"
"weird","0"
"wellknown-uri-review","11"
"wgchairs","84"
"widex","0"
"woes","38"
"wrec","0"
"wts","0"
"xcon","4"
"xml-dir","0"
"xml2rfc","18"
"xml2rfc-dev","0"
"xmldsig","0"
"xmpp","56"
"xrblock","3"
"yaco-idsubmit-tool","19"
"yaco-liaison-tool","0"
"yaco-wgchair-tracker","41"
"yam","2"
"yang","0"
"zeroconf","0"
