"16ng","391"
"6lowpan","499"
"72attendees","849"
"72onsite","1166"
"73all","1106"
"73attendees","630"
"74all","1348"
"74attendees","838"
"aaa-doctors","43"
"addr-select-dt","18"
"adslmib","173"
"agentx","130"
"alto","302"
"ancp","239"
"apps-discuss","246"
"apps-review","36"
"architecture-discuss","439"
"ason-routing","55"
"asrg","629"
"asrg-announce","261"
"autoconf","348"
"avt","1261"
"behave","495"
"bliss","373"
"bmwg","400"
"bofchairs","6"
"bridge-mib","134"
"btns","199"
"ccamp","50"
"cfrg","508"
"cga-ext","81"
"chair","1"
"channel-binding","10"
"codesprints","16"
"collation","4"
"cosmogol","35"
"crisp","161"
"dccp","373"
"dcpel","86"
"dhcwg","591"
"diffserv-interest","431"
"dime","362"
"directory","53"
"disman","160"
"dix","221"
"django-project","2"
"dna","182"
"dns-dir","17"
"dns-rrtype-applications","5"
"dnsop","604"
"drinks","156"
"eapext","44"
"earlywarning","101"
"ecrit","308"
"edu-discuss","104"
"edu-team","14"
"eme","132"
"emu","161"
"enum","636"
"esds","106"
"execd","1"
"fecframe","117"
"fecframe-proto","11"
"first-timers","158"
"forces","3"
"forces-protocol","16"
"gen-art","32"
"gen-art-private","26"
"geopriv","332"
"grow","320"
"gsmp","236"
"hiccup","44"
"hipsec","320"
"hokey","182"
"http-state","37"
"httpmail","25"
"hubmib","172"
"humanresolvers","28"
"hybi","93"
"i-d-announce","2484"
"iab","18"
"iad-eval","7"
"iaoc","11"
"idr","954"
"ieprep","262"
"iesg","25"
"iesg-agenda-dist","186"
"iesg-negotiation","20"
"iesg-only","16"
"iesg-scribes","5"
"ietf","1831"
"ietf-64","15"
"ietf-67","13"
"ietf-68","14"
"ietf-69","12"
"ietf-70","10"
"ietf-announce","3204"
"ietf-iana","14"
"ietf-liaisons","26"
"ietf-message-headers","48"
"ietf-nomcom","69"
"ietf-sailors","40"
"ietf-trust","1"
"ietf-vols","10"
"ietf72-1st-timers","249"
"ietf72-team","12"
"ietf73-1st-timers","172"
"ietf73-team","11"
"ietf74-1st-timers","276"
"ietf74-team","12"
"ietf75-team","11"
"ietfmibs","125"
"ima","177"
"imap","3"
"imap5","72"
"imrg","425"
"imss","48"
"independent","138"
"int-area","397"
"intersecs","0"
"ipcdn","245"
"ipdir","16"
"ipfix","291"
"ipoverib","227"
"ippm","588"
"ipr-announce","48"
"ipr-wg","188"
"ips","534"
"ipsec","1147"
"iptel","527"
"ipv6","1983"
"ipv6-adoption","12"
"irtf-announce","573"
"ischedule","4"
"isis-update","99"
"isis-wg","424"
"isms","114"
"iucg","29"
"kaml","73"
"keyprov","131"
"kitten","108"
"kmart","23"
"l1vpn","239"
"l2tpext","308"
"l2vpn","993"
"l3vpn","917"
"ldap-dir","12"
"ldapext","183"
"ledbat","220"
"lemonade","207"
"lisp","126"
"loi-requests","97"
"ltru","84"
"magma","392"
"mailman","0"
"malloc","158"
"manet","3166"
"manet-dt","43"
"mavs","60"
"mboned","338"
"media-feature-tags","11"
"mediactrl","260"
"meeting-invite","3517"
"megaco","761"
"mext","1059"
"mib-doctors","18"
"mib2rdml","62"
"midcom","478"
"mif","110"
"mip4","463"
"mip6","697"
"mipshop","536"
"mipshop-mih-dt","11"
"mmox","166"
"mmusic","850"
"mobopts","417"
"monami6","310"
"morg","62"
"mpls","1660"
"mpls-interop","50"
"mpls-tp","451"
"msec","412"
"mtg-guests","39"
"multimob","219"
"multimobsec-api","26"
"multipathtcp","35"
"nat66","160"
"nea","301"
"nemo","704"
"netconf","350"
"netlmm","491"
"netmod","106"
"new-work","50"
"newtrk","97"
"nfsv4","404"
"ngo","138"
"nomcom-design-team","13"
"nomcom06","15"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","16"
"notifications","85"
"nsis","486"
"nsis-imp","48"
"ntdp","101"
"numbers","8"
"oauth","139"
"off-path-bof","63"
"omcast","50"
"ops-area","199"
"ops-dir","42"
"ops-nm","197"
"opsawg","112"
"opsec","229"
"ospf","755"
"ospf-manet","112"
"ospf-wireless-design","13"
"p2pi","380"
"p2pi-com","7"
"p2prg","810"
"p2psip","753"
"pana","267"
"pce","385"
"pcn","197"
"peppermint","127"
"pim","568"
"pmol","107"
"port-srv-reg","15"
"pppext","643"
"ppsp","128"
"proxies","145"
"psamp","166"
"pwe3","1091"
"qos_inband","44"
"radir","8"
"rai","229"
"rai-discuss","81"
"ranger","29"
"rddp","179"
"re-ecn","151"
"recipe","64"
"rfc-editor-rfi","16"
"rfced-ietf","8"
"rip","25"
"rir-ietf","8"
"rmonmib","404"
"rmt","461"
"rohc","361"
"roll","384"
"routing-discussion","864"
"rps","283"
"rpsec","440"
"rrg","453"
"rserpool","155"
"rtg-bfd","403"
"rtg-dir","24"
"rtg-mibs","0"
"rtg-rdd","73"
"rtgwg","359"
"rucus","113"
"saad","96"
"saag","521"
"safe","61"
"sam","185"
"savi","136"
"secdir","65"
"session-request","2"
"shara","61"
"sidr","244"
"sigtran","917"
"simple","896"
"sip","2007"
"sipping","1845"
"sitescope-list","1"
"softwires","321"
"spam","1"
"spam-discussion","14"
"spamtest","0"
"spb-isis","33"
"speechsc","319"
"speermint","413"
"spkm","27"
"ssm","576"
"swmp","33"
"syslog","185"
"tae","68"
"tana","130"
"tap","46"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","381"
"testlist","22"
"tictoc","236"
"tls","477"
"tmc","6"
"tools-development","14"
"tools-discuss","103"
"tools-team","8"
"trustees","12"
"tsv-area","334"
"tsv-dir","16"
"tsvwg","802"
"uri-review","79"
"urn-nid","75"
"v4v6interim","173"
"vcarddav","90"
"videomgmt","3"
"vmeet","39"
"vpim","127"
"vpn-dir","9"
"vrrp","409"
"w3c-policy","20"
"wax","22"
"webtools","5"
"wgchairs","224"
"xcon","359"
"xml-dir","13"
"yang","80"
"16ng","391"
"6lowpan","499"
"72attendees","849"
"72onsite","1166"
"73all","1106"
"73attendees","630"
"74all","1348"
"74attendees","838"
"aaa-doctors","43"
"addr-select-dt","18"
"adslmib","173"
"agentx","130"
"alto","302"
"ancp","239"
"apps-discuss","247"
"apps-review","36"
"architecture-discuss","439"
"ason-routing","55"
"asrg","630"
"asrg-announce","262"
"autoconf","347"
"avt","1261"
"behave","495"
"bliss","373"
"bmwg","400"
"bofchairs","6"
"bridge-mib","134"
"btns","199"
"ccamp","50"
"cfrg","508"
"cga-ext","81"
"chair","1"
"channel-binding","10"
"codesprints","16"
"collation","4"
"cosmogol","35"
"crisp","161"
"dccp","373"
"dcpel","86"
"dhcwg","591"
"diffserv-interest","431"
"dime","362"
"directory","53"
"disman","160"
"dix","221"
"django-project","2"
"dna","182"
"dns-dir","17"
"dns-rrtype-applications","5"
"dnsop","604"
"drinks","156"
"eapext","44"
"earlywarning","101"
"ecrit","308"
"edu-discuss","104"
"edu-team","14"
"eme","132"
"emu","161"
"enum","636"
"esds","106"
"execd","1"
"fecframe","117"
"fecframe-proto","11"
"first-timers","158"
"forces","3"
"forces-protocol","16"
"gen-art","32"
"gen-art-private","26"
"geopriv","332"
"grow","320"
"gsmp","236"
"hiccup","43"
"hipsec","320"
"hokey","182"
"http-state","37"
"httpmail","25"
"hubmib","172"
"humanresolvers","28"
"hybi","94"
"i-d-announce","2484"
"iab","18"
"iad-eval","7"
"iaoc","11"
"idr","954"
"ieprep","261"
"iesg","25"
"iesg-agenda-dist","186"
"iesg-negotiation","20"
"iesg-only","16"
"iesg-scribes","5"
"ietf","1831"
"ietf-64","15"
"ietf-67","13"
"ietf-68","14"
"ietf-69","12"
"ietf-70","10"
"ietf-announce","3204"
"ietf-iana","14"
"ietf-liaisons","26"
"ietf-message-headers","48"
"ietf-nomcom","69"
"ietf-sailors","40"
"ietf-trust","1"
"ietf-vols","10"
"ietf72-1st-timers","249"
"ietf72-team","12"
"ietf73-1st-timers","172"
"ietf73-team","11"
"ietf74-1st-timers","276"
"ietf74-team","12"
"ietf75-team","11"
"ietfmibs","125"
"ima","177"
"imap","3"
"imap5","72"
"imrg","425"
"imss","48"
"independent","138"
"int-area","397"
"intersecs","0"
"ipcdn","245"
"ipdir","16"
"ipfix","291"
"ipoverib","227"
"ippm","588"
"ipr-announce","48"
"ipr-wg","188"
"ips","534"
"ipsec","1147"
"iptel","527"
"ipv6","1982"
"ipv6-adoption","12"
"irtf-announce","573"
"ischedule","4"
"isis-update","99"
"isis-wg","424"
"isms","114"
"iucg","29"
"kaml","73"
"keyprov","131"
"kitten","108"
"kmart","23"
"l1vpn","239"
"l2tpext","308"
"l2vpn","993"
"l3vpn","917"
"ldap-dir","12"
"ldapext","183"
"ledbat","220"
"lemonade","207"
"lisp","126"
"loi-requests","97"
"ltru","84"
"magma","392"
"mailman","0"
"malloc","158"
"manet","3166"
"manet-dt","42"
"mavs","60"
"mboned","338"
"media-feature-tags","11"
"mediactrl","260"
"meeting-invite","3517"
"megaco","761"
"mext","1059"
"mib-doctors","18"
"mib2rdml","62"
"midcom","478"
"mif","110"
"mip4","463"
"mip6","697"
"mipshop","536"
"mipshop-mih-dt","11"
"mmox","166"
"mmusic","850"
"mobopts","417"
"monami6","310"
"morg","62"
"mpls","1660"
"mpls-interop","50"
"mpls-tp","451"
"msec","412"
"mtg-guests","39"
"multimob","219"
"multimobsec-api","26"
"multipathtcp","38"
"nat66","160"
"nea","301"
"nemo","704"
"netconf","350"
"netlmm","491"
"netmod","106"
"new-work","50"
"newtrk","97"
"nfsv4","404"
"ngo","138"
"nomcom-design-team","13"
"nomcom06","15"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","16"
"notifications","85"
"nsis","486"
"nsis-imp","48"
"ntdp","101"
"numbers","8"
"oauth","139"
"off-path-bof","63"
"omcast","50"
"ops-area","199"
"ops-dir","42"
"ops-nm","197"
"opsawg","112"
"opsec","229"
"ospf","755"
"ospf-manet","112"
"ospf-wireless-design","13"
"p2pi","380"
"p2pi-com","7"
"p2prg","810"
"p2psip","753"
"pana","267"
"pce","385"
"pcn","197"
"peppermint","127"
"pim","568"
"pmol","107"
"port-srv-reg","15"
"pppext","643"
"ppsp","128"
"proxies","145"
"psamp","166"
"pwe3","1090"
"qos_inband","44"
"radir","8"
"rai","229"
"rai-discuss","81"
"ranger","29"
"rddp","179"
"re-ecn","151"
"recipe","64"
"rfc-editor-rfi","16"
"rfced-ietf","8"
"rip","25"
"rir-ietf","8"
"rmonmib","404"
"rmt","461"
"rohc","361"
"roll","384"
"routing-discussion","864"
"rps","283"
"rpsec","440"
"rrg","453"
"rserpool","155"
"rtg-bfd","403"
"rtg-dir","24"
"rtg-mibs","0"
"rtg-rdd","73"
"rtgwg","359"
"rucus","113"
"saad","96"
"saag","521"
"safe","61"
"sam","185"
"savi","136"
"secdir","65"
"session-request","2"
"shara","61"
"sidr","244"
"sigtran","917"
"simple","896"
"sip","2007"
"sipping","1845"
"sitescope-list","1"
"softwires","321"
"spam","1"
"spam-discussion","14"
"spamtest","0"
"spb-isis","33"
"speechsc","319"
"speermint","413"
"spkm","27"
"ssm","576"
"swmp","33"
"syslog","185"
"tae","68"
"tana","130"
"tap","46"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","381"
"testlist","22"
"tictoc","236"
"tls","477"
"tmc","6"
"tools-development","14"
"tools-discuss","103"
"tools-team","8"
"trustees","12"
"tsv-area","334"
"tsv-dir","16"
"tsvwg","802"
"uri-review","79"
"urn-nid","75"
"v4v6interim","173"
"vcarddav","90"
"videomgmt","3"
"vmeet","39"
"vpim","127"
"vpn-dir","9"
"vrrp","409"
"w3c-policy","20"
"wax","22"
"webtools","5"
"wgchairs","224"
"xcon","359"
"xml-dir","13"
"yang","80"
"16ng","391"
"6lowpan","511"
"72attendees","846"
"72onsite","1164"
"73all","1104"
"73attendees","629"
"74all","1344"
"74attendees","833"
"aaa-doctors","42"
"addr-select-dt","18"
"adslmib","173"
"agentx","129"
"alto","314"
"ancp","238"
"apps-discuss","251"
"apps-review","36"
"architecture-discuss","440"
"ason-routing","55"
"asrg","628"
"asrg-announce","262"
"autoconf","344"
"avt","1257"
"behave","497"
"bliss","372"
"bmwg","402"
"bofchairs","6"
"bridge-mib","134"
"btns","200"
"ccamp","55"
"cfrg","510"
"cga-ext","83"
"chair","1"
"channel-binding","11"
"codesprints","16"
"collation","4"
"cosmogol","36"
"crisp","161"
"dccp","376"
"dcpel","86"
"dhcwg","587"
"diffserv-interest","431"
"dime","365"
"directory","53"
"disman","160"
"dispatch","134"
"dix","221"
"django-project","2"
"dna","181"
"dns-dir","17"
"dns-rrtype-applications","5"
"dnsop","604"
"drinks","162"
"eapext","44"
"earlywarning","102"
"ecrit","310"
"edu-discuss","104"
"edu-team","14"
"eme","131"
"emu","163"
"enum","637"
"esds","108"
"execd","1"
"fecframe","118"
"fecframe-proto","11"
"first-timers","158"
"forces","3"
"forces-protocol","16"
"gen-art","31"
"gen-art-private","25"
"geopriv","331"
"grow","322"
"gsmp","239"
"hiccup","43"
"hiprg","0"
"hipsec","319"
"hokey","180"
"http-state","38"
"httpmail","25"
"hubmib","172"
"humanresolvers","28"
"hybi","123"
"i-d-announce","2465"
"iab","18"
"iad-eval","7"
"iaoc","11"
"idr","954"
"ieprep","261"
"iesg","25"
"iesg-agenda-dist","188"
"iesg-negotiation","20"
"iesg-only","16"
"iesg-scribes","3"
"ietf","1842"
"ietf-64","15"
"ietf-67","13"
"ietf-68","14"
"ietf-69","12"
"ietf-70","10"
"ietf-announce","3190"
"ietf-iana","14"
"ietf-liaisons","26"
"ietf-message-headers","48"
"ietf-nomcom","72"
"ietf-sailors","41"
"ietf-trust","1"
"ietf-vols","10"
"ietf72-1st-timers","249"
"ietf72-team","12"
"ietf73-1st-timers","172"
"ietf73-team","11"
"ietf74-1st-timers","276"
"ietf74-team","12"
"ietf75-team","19"
"ietfmibs","124"
"ilnp","3"
"ima","176"
"imap5","72"
"imrg","426"
"imss","47"
"independent","138"
"int-area","398"
"intersecs","0"
"ipcdn","245"
"ipdir","16"
"ipfix","289"
"ipoverib","227"
"ippm","591"
"ipr-announce","53"
"ipr-wg","189"
"ips","523"
"ipsec","1143"
"iptel","524"
"ipv6","1987"
"ipv6-adoption","12"
"irtf-announce","573"
"ischedule","4"
"isis-update","100"
"isis-wg","425"
"isms","116"
"iucg","37"
"kaml","74"
"keyprov","129"
"kitten","110"
"kmart","23"
"l1vpn","237"
"l2tpext","307"
"l2vpn","996"
"l3vpn","919"
"ldap-dir","12"
"ldapext","181"
"ledbat","225"
"lemonade","207"
"lisp","134"
"loi-requests","97"
"ltru","84"
"magma","393"
"mailman","0"
"malloc","158"
"manet","3124"
"manet-dt","42"
"mavs","60"
"mboned","342"
"media-feature-tags","11"
"mediactrl","259"
"meeting-invite","3746"
"megaco","762"
"mext","1058"
"mib-doctors","18"
"mib2rdml","61"
"midcom","478"
"mif","131"
"mip4","467"
"mip6","695"
"mipshop","531"
"mipshop-mih-dt","11"
"mmox","170"
"mmusic","846"
"mobopts","413"
"monami6","309"
"morg","62"
"mpls","1670"
"mpls-interop","50"
"mpls-tp","464"
"msec","413"
"mtg-guests","39"
"multimob","219"
"multimobsec-api","26"
"multipathtcp","59"
"nat66","174"
"nea","301"
"nemo","702"
"netconf","349"
"netlmm","488"
"netmod","108"
"new-work","50"
"newtrk","97"
"nfsv4","407"
"ngo","136"
"nomcom-design-team","13"
"nomcom06","15"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","16"
"notifications","85"
"nsis","484"
"nsis-imp","48"
"ntdp","101"
"numbers","8"
"oauth","143"
"off-path-bof","62"
"omcast","50"
"ops-area","195"
"ops-dir","42"
"ops-nm","196"
"opsawg","111"
"opsec","230"
"ospf","756"
"ospf-manet","112"
"ospf-wireless-design","13"
"p2pi","381"
"p2pi-com","7"
"p2prg","812"
"p2psip","750"
"pana","266"
"pce","388"
"pcn","199"
"peppermint","127"
"pim","569"
"pmol","109"
"port-srv-reg","15"
"pppext","644"
"ppsp","136"
"proxies","152"
"psamp","167"
"pwe3","1087"
"qos_inband","44"
"radir","8"
"rai","248"
"rai-discuss","84"
"ranger","30"
"rddp","174"
"re-ecn","150"
"recipe","67"
"rfc-editor-rfi","16"
"rfced-ietf","8"
"rip","25"
"rir-ietf","8"
"rmonmib","404"
"rmt","461"
"rohc","365"
"roll","405"
"routing-discussion","863"
"rps","283"
"rpsec","439"
"rrg","465"
"rserpool","156"
"rtg-bfd","403"
"rtg-dir","24"
"rtg-mibs","0"
"rtg-rdd","73"
"rtgwg","356"
"rucus","114"
"saad","96"
"saag","521"
"safe","61"
"sam","184"
"savi","139"
"secdir","65"
"shara","62"
"sidr","246"
"sigtran","918"
"simple","892"
"sip","1994"
"sipcore","184"
"sipping","1835"
"sitescope-list","1"
"softwires","324"
"spam","2"
"spam-discussion","14"
"spb-isis","33"
"speechsc","320"
"speermint","414"
"spkm","27"
"ssm","576"
"storm","2"
"swmp","33"
"syslog","186"
"tae","69"
"tana","130"
"tap","46"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","383"
"tictoc","234"
"tls","477"
"tmc","6"
"tools-development","14"
"tools-discuss","103"
"tools-team","8"
"trustees","12"
"tsv-area","338"
"tsv-dir","16"
"tsvwg","805"
"uri-review","79"
"urn-nid","75"
"v4v6interim","173"
"vcarddav","90"
"videomgmt","3"
"vmeet","55"
"vpim","127"
"vpn-dir","9"
"vrrp","404"
"w3c-policy","21"
"wax","22"
"webtools","5"
"wgchairs","224"
"xcon","357"
"xml-dir","13"
"yang","78"
"16ng","391"
"6lowpan","511"
"72attendees","846"
"72onsite","1164"
"73all","1104"
"73attendees","629"
"74all","1344"
"74attendees","833"
"aaa-doctors","42"
"addr-select-dt","18"
"adslmib","173"
"agentx","129"
"alto","314"
"ancp","238"
"apps-discuss","251"
"apps-review","36"
"architecture-discuss","440"
"ason-routing","55"
"asrg","628"
"asrg-announce","262"
"autoconf","344"
"avt","1257"
"behave","497"
"bliss","373"
"bmwg","402"
"bofchairs","6"
"bridge-mib","134"
"btns","200"
"ccamp","55"
"cfrg","510"
"cga-ext","83"
"chair","1"
"channel-binding","11"
"codesprints","16"
"collation","4"
"cosmogol","36"
"crisp","161"
"dccp","376"
"dcpel","86"
"dhcwg","587"
"diffserv-interest","431"
"dime","365"
"directory","53"
"disman","160"
"dispatch","139"
"dix","221"
"django-project","2"
"dna","181"
"dns-dir","17"
"dns-rrtype-applications","5"
"dnsop","604"
"drinks","162"
"eapext","44"
"earlywarning","102"
"ecrit","310"
"edu-discuss","104"
"edu-team","14"
"eme","131"
"emu","163"
"enum","637"
"esds","108"
"execd","1"
"fecframe","118"
"fecframe-proto","11"
"first-timers","158"
"forces","3"
"forces-protocol","16"
"gen-art","31"
"gen-art-private","25"
"geopriv","331"
"grow","322"
"gsmp","239"
"hiccup","43"
"hiprg","0"
"hipsec","319"
"hokey","180"
"http-state","38"
"httpmail","25"
"hubmib","172"
"humanresolvers","28"
"hybi","123"
"i-d-announce","2465"
"iab","18"
"iad-eval","7"
"iaoc","11"
"idr","954"
"ieprep","261"
"iesg","25"
"iesg-agenda-dist","188"
"iesg-negotiation","20"
"iesg-only","16"
"iesg-scribes","3"
"ietf","1842"
"ietf-64","15"
"ietf-67","13"
"ietf-68","14"
"ietf-69","12"
"ietf-70","10"
"ietf-announce","3190"
"ietf-iana","14"
"ietf-liaisons","26"
"ietf-message-headers","48"
"ietf-nomcom","72"
"ietf-sailors","41"
"ietf-trust","1"
"ietf-vols","10"
"ietf72-1st-timers","249"
"ietf72-team","12"
"ietf73-1st-timers","172"
"ietf73-team","11"
"ietf74-1st-timers","276"
"ietf74-team","12"
"ietf75-team","19"
"ietfmibs","124"
"ilnp","4"
"ima","176"
"imap5","72"
"imrg","426"
"imss","47"
"independent","138"
"int-area","398"
"intersecs","0"
"ipcdn","245"
"ipdir","16"
"ipfix","289"
"ipoverib","227"
"ippm","591"
"ipr-announce","53"
"ipr-wg","189"
"ips","523"
"ipsec","1143"
"iptel","524"
"ipv6","1987"
"ipv6-adoption","12"
"irtf-announce","573"
"ischedule","4"
"isis-update","100"
"isis-wg","425"
"isms","116"
"iucg","37"
"kaml","74"
"keyprov","129"
"kitten","110"
"kmart","23"
"l1vpn","237"
"l2tpext","307"
"l2vpn","996"
"l3vpn","919"
"ldap-dir","12"
"ldapext","181"
"ledbat","225"
"lemonade","207"
"lisp","134"
"loi-requests","97"
"ltru","84"
"magma","393"
"mailman","0"
"malloc","158"
"manet","3124"
"manet-dt","42"
"mavs","60"
"mboned","342"
"media-feature-tags","11"
"mediactrl","259"
"meeting-invite","3746"
"megaco","762"
"mext","1058"
"mib-doctors","18"
"mib2rdml","61"
"midcom","478"
"mif","133"
"mip4","467"
"mip6","695"
"mipshop","531"
"mipshop-mih-dt","11"
"mmox","170"
"mmusic","846"
"mobopts","413"
"monami6","309"
"morg","62"
"mpls","1670"
"mpls-interop","50"
"mpls-tp","464"
"msec","413"
"mtg-guests","39"
"multimob","219"
"multimobsec-api","26"
"multipathtcp","59"
"nat66","174"
"nea","301"
"nemo","702"
"netconf","349"
"netlmm","488"
"netmod","108"
"new-work","50"
"newtrk","97"
"nfsv4","407"
"ngo","136"
"nomcom-design-team","13"
"nomcom06","15"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","16"
"notifications","85"
"nsis","484"
"nsis-imp","48"
"ntdp","101"
"numbers","8"
"oauth","143"
"off-path-bof","62"
"omcast","50"
"ops-area","195"
"ops-dir","42"
"ops-nm","196"
"opsawg","111"
"opsec","230"
"ospf","756"
"ospf-manet","112"
"ospf-wireless-design","13"
"p2pi","381"
"p2pi-com","7"
"p2prg","812"
"p2psip","750"
"pana","266"
"pce","388"
"pcn","199"
"peppermint","127"
"pim","569"
"pmol","109"
"port-srv-reg","15"
"pppext","644"
"ppsp","136"
"proxies","152"
"psamp","167"
"pwe3","1087"
"qos_inband","44"
"radir","8"
"rai","248"
"rai-discuss","84"
"ranger","30"
"rddp","174"
"re-ecn","150"
"recipe","67"
"rfc-editor-rfi","16"
"rfced-ietf","8"
"rip","25"
"rir-ietf","8"
"rmonmib","404"
"rmt","461"
"rohc","365"
"roll","405"
"routing-discussion","863"
"rps","283"
"rpsec","439"
"rrg","465"
"rserpool","156"
"rtg-bfd","403"
"rtg-dir","24"
"rtg-mibs","0"
"rtg-rdd","73"
"rtgwg","356"
"rucus","114"
"saad","96"
"saag","521"
"safe","61"
"sam","184"
"savi","139"
"secdir","65"
"shara","62"
"sidr","246"
"sigtran","918"
"simple","892"
"sip","1994"
"sipcore","191"
"sipping","1835"
"sitescope-list","1"
"softwires","324"
"spam","2"
"spam-discussion","14"
"spb-isis","33"
"speechsc","320"
"speermint","414"
"spkm","27"
"ssm","576"
"storm","2"
"swmp","33"
"syslog","186"
"tae","69"
"tana","130"
"tap","46"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","383"
"tictoc","234"
"tls","477"
"tmc","6"
"tools-development","14"
"tools-discuss","103"
"tools-team","8"
"trustees","12"
"tsv-area","338"
"tsv-dir","16"
"tsvwg","805"
"uri-review","79"
"urn-nid","75"
"v4v6interim","173"
"vcarddav","90"
"videomgmt","3"
"vmeet","55"
"vpim","127"
"vpn-dir","9"
"vrrp","404"
"w3c-policy","21"
"wax","22"
"webtools","5"
"wgchairs","224"
"xcon","357"
"xml-dir","13"
"yang","78"
"16ng","391"
"6lowpan","511"
"72attendees","846"
"72onsite","1164"
"73all","1104"
"73attendees","629"
"74all","1344"
"74attendees","833"
"aaa-doctors","42"
"addr-select-dt","18"
"adslmib","173"
"agentx","129"
"alto","314"
"ancp","238"
"apps-discuss","251"
"apps-review","36"
"architecture-discuss","440"
"ason-routing","55"
"asrg","628"
"asrg-announce","262"
"autoconf","344"
"avt","1257"
"behave","497"
"bliss","373"
"bmwg","402"
"bofchairs","6"
"bridge-mib","134"
"btns","200"
"ccamp","55"
"cfrg","510"
"cga-ext","83"
"chair","1"
"channel-binding","11"
"codesprints","16"
"collation","4"
"cosmogol","36"
"crisp","161"
"dccp","376"
"dcpel","86"
"dhcwg","587"
"diffserv-interest","431"
"dime","365"
"directory","53"
"disman","160"
"dispatch","139"
"dix","221"
"django-project","2"
"dna","181"
"dns-dir","17"
"dns-rrtype-applications","5"
"dnsop","604"
"drinks","162"
"eapext","44"
"earlywarning","102"
"ecrit","310"
"edu-discuss","104"
"edu-team","14"
"eme","131"
"emu","163"
"enum","637"
"esds","108"
"execd","1"
"fecframe","118"
"fecframe-proto","11"
"first-timers","158"
"forces","3"
"forces-protocol","16"
"gen-art","31"
"gen-art-private","25"
"geopriv","331"
"grow","322"
"gsmp","239"
"hiccup","43"
"hiprg","0"
"hipsec","319"
"hokey","180"
"http-state","38"
"httpmail","25"
"hubmib","172"
"humanresolvers","28"
"hybi","123"
"i-d-announce","2465"
"iab","18"
"iad-eval","7"
"iaoc","11"
"idr","954"
"ieprep","261"
"iesg","25"
"iesg-agenda-dist","188"
"iesg-negotiation","20"
"iesg-only","16"
"iesg-scribes","3"
"ietf","1842"
"ietf-64","15"
"ietf-67","13"
"ietf-68","14"
"ietf-69","12"
"ietf-70","10"
"ietf-announce","3190"
"ietf-iana","14"
"ietf-liaisons","26"
"ietf-message-headers","48"
"ietf-nomcom","72"
"ietf-sailors","41"
"ietf-trust","1"
"ietf-vols","10"
"ietf72-1st-timers","249"
"ietf72-team","12"
"ietf73-1st-timers","172"
"ietf73-team","11"
"ietf74-1st-timers","276"
"ietf74-team","12"
"ietf75-team","19"
"ietfmibs","124"
"ilnp","4"
"ima","176"
"imap5","72"
"imrg","426"
"imss","47"
"independent","138"
"int-area","398"
"intersecs","0"
"ipcdn","245"
"ipdir","16"
"ipfix","289"
"ipoverib","227"
"ippm","591"
"ipr-announce","53"
"ipr-wg","189"
"ips","523"
"ipsec","1143"
"iptel","524"
"ipv6","1987"
"ipv6-adoption","12"
"irtf-announce","573"
"ischedule","4"
"isis-update","100"
"isis-wg","425"
"isms","116"
"iucg","37"
"kaml","74"
"keyprov","129"
"kitten","110"
"kmart","23"
"l1vpn","237"
"l2tpext","307"
"l2vpn","996"
"l3vpn","919"
"ldap-dir","12"
"ldapext","181"
"ledbat","225"
"lemonade","207"
"lisp","134"
"loi-requests","97"
"ltru","84"
"magma","393"
"mailman","0"
"malloc","158"
"manet","3124"
"manet-dt","42"
"mavs","60"
"mboned","342"
"media-feature-tags","11"
"mediactrl","259"
"meeting-invite","3746"
"megaco","762"
"mext","1058"
"mib-doctors","18"
"mib2rdml","61"
"midcom","478"
"mif","133"
"mip4","467"
"mip6","695"
"mipshop","531"
"mipshop-mih-dt","11"
"mmox","170"
"mmusic","846"
"mobopts","413"
"monami6","309"
"morg","62"
"mpls","1670"
"mpls-interop","50"
"mpls-tp","464"
"msec","413"
"mtg-guests","39"
"multimob","219"
"multimobsec-api","26"
"multipathtcp","59"
"nat66","174"
"nea","301"
"nemo","702"
"netconf","349"
"netlmm","488"
"netmod","108"
"new-work","50"
"newtrk","97"
"nfsv4","407"
"ngo","136"
"nomcom-design-team","13"
"nomcom06","15"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","16"
"notifications","85"
"nsis","484"
"nsis-imp","48"
"ntdp","101"
"numbers","8"
"oauth","143"
"off-path-bof","62"
"omcast","50"
"ops-area","195"
"ops-dir","42"
"ops-nm","196"
"opsawg","111"
"opsec","230"
"ospf","756"
"ospf-manet","112"
"ospf-wireless-design","13"
"p2pi","381"
"p2pi-com","7"
"p2prg","812"
"p2psip","750"
"pana","266"
"pce","388"
"pcn","199"
"peppermint","127"
"pim","569"
"pmol","109"
"port-srv-reg","15"
"pppext","644"
"ppsp","136"
"proxies","152"
"psamp","167"
"pwe3","1087"
"qos_inband","44"
"radir","8"
