"16ng","394"
"25years","7"
"3gv6","276"
"6lowapp","249"
"6lowpan","717"
"72onsite","1141"
"78all","1187"
"78attendees","828"
"79all","1274"
"79attendees","911"
"80all","1261"
"80attendees","876"
"80companions","38"
"81-1st-timers","233"
"81all","1281"
"81attendees","819"
"81companions","62"
"82-1st-timers","206"
"82all","1052"
"82attendees","746"
"82companions","18"
"83-1st-timers","345"
"83_all","1"
"83_attendees","0"
"83all","1525"
"83attendees","1015"
"83companions","64"
"84-1st-timers","116"
"84all","498"
"84attendees","382"
"84companions","24"
"aaa-doctors","54"
"aaa-implementers","27"
"abfab","175"
"abnf-discuss","25"
"acef","9"
"addr-select-dt","19"
"adslmib","168"
"agenda-tool","5"
"agentx","139"
"alto","509"
"altoext","103"
"amstest","8"
"ancp","192"
"anrp-select","17"
"antitrust-policy","41"
"apps-discuss","466"
"apps-review","39"
"appsdir","46"
"architecture-discuss","558"
"armd","294"
"arp222","93"
"ason-routing","1"
"asrg","622"
"asrg-announce","289"
"atoca","139"
"autoconf","346"
"avt","1168"
"avtext","138"
"behave","633"
"bfcpbis","45"
"bliss","345"
"bmwg","376"
"bofchairs","11"
"bridge-mib","144"
"btns","198"
"caldav","160"
"calsify","152"
"carddav","15"
"ccamp","700"
"cdni","476"
"cdni-footprint","17"
"certid","110"
"cfrg","498"
"cga-ext","104"
"cgasec","69"
"chair-vote","13"
"channel-binding","20"
"charter-tool","23"
"cicm","113"
"cin","43"
"clouds","276"
"clue","205"
"codec","335"
"codesprints","48"
"collation","8"
"coma","88"
"companions","7"
"conex","259"
"core","529"
"core-parameters","10"
"cosmogol","42"
"crisp","150"
"csky-idsubmit","12"
"cso","140"
"cuss","71"
"dane","368"
"datatracker-rqmts","30"
"dc","351"
"dccp","345"
"dcpel","85"
"dcrg-interest","61"
"decade","193"
"dhcwg","620"
"dime","359"
"directory","46"
"disman","158"
"dispatch","437"
"dix","227"
"django-project","1"
"dmm","854"
"dna","148"
"dns-dir","20"
"dns-rrtype-applications","5"
"dnsext","727"
"dnsi","12"
"dnsop","819"
"domainrep","175"
"drinks","168"
"dsii","25"
"dtn-interest","973"
"dtn-security","319"
"dtn-users","392"
"eapext","51"
"earlywarning","129"
"ecrit","278"
"edu-discuss","109"
"edu-team","10"
"eman","255"
"eme","125"
"emu","175"
"enum","535"
"esds","115"
"execd","1"
"fecframe","128"
"fecframe-proto","14"
"first-timers","151"
"fmc","134"
"forces","212"
"forces-protocol","14"
"ftpext","58"
"fun","247"
"gen-art","40"
"gen-art-private","35"
"geopriv","317"
"grobj","58"
"grow","449"
"gsmp","226"
"happiana","69"
"hasmat","110"
"hiccup","46"
"hiprg","215"
"hipsec","301"
"hokey","183"
"homegate","406"
"homenet","485"
"homesec-dt","19"
"http-auth","107"
"http-state","112"
"httpevol","10"
"httpmail","35"
"httpstreaming","222"
"hubmib","148"
"humanresolvers","29"
"hybi","437"
"i-d-announce","1964"
"i18n","11"
"i18n-discuss","12"
"iab","20"
"iad-eval","7"
"iaoc","11"
"iaoc-scribes","5"
"icalendar","31"
"icnrg","318"
"idr","1057"
"ieprep","250"
"iesg","25"
"iesg-agenda-dist","255"
"iesg-confirmation","16"
"iesg-negotiation","20"
"iesg-only","17"
"iesg-scribes","4"
"ietf","2169"
"ietf-64","14"
"ietf-67","13"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","158"
"ietf-announce","3195"
"ietf-iana","17"
"ietf-liaisons","28"
"ietf-meetings","25"
"ietf-message-headers","63"
"ietf-nomcom","75"
"ietf-outcomes","22"
"ietf-privacy","230"
"ietf-runners","66"
"ietf-sailors","49"
"ietf-smtp","198"
"ietf-sow","9"
"ietf-trust","1"
"ietf-types","146"
"ietf-vols","9"
"ietf72-team","11"
"ietf73-1st-timers","169"
"ietf73-team","11"
"ietf76-team","15"
"ietf77-team","13"
"ietf78-1st-timers","246"
"ietf78-team","16"
"ietf79-1st-timers","422"
"ietf79-team","16"
"ietf80-1st-timers","247"
"ietf80-team","19"
"ietf81-team","19"
"ietf82-team","23"
"ietf83-team","21"
"ietf84-team","25"
"ietf85-team","0"
"ietf86-team","0"
"ietf87-team","0"
"ietf88-team","0"
"ietfmibs","116"
"ima","188"
"imap5","95"
"imapext","110"
"imrg","377"
"imss","52"
"independent","132"
"insipid","72"
"int-area","562"
"intersecs","0"
"iola-conversion-tool","14"
"iola-iesg-tracker","11"
"iola-statesync-tool","2"
"iola-wgcharter-tool","8"
"ipcdn","253"
"ipdir","17"
"ipevol","9"
"ipfix","304"
"ipoverib","249"
"ippm","578"
"ipr-announce","172"
"ipr-wg","177"
"ips","502"
"ipsec","1062"
"iptel","427"
"ipv6","2112"
"ire","106"
"irsg","27"
"irtf-announce","522"
"irtf-discuss","161"
"ischedule","63"
"isis-update","127"
"isis-wg","448"
"isms","126"
"isoc-bot-vote","14"
"its","161"
"itu-t-liaisons","25"
"itu-t-program","13"
"iucg","55"
"jose","168"
"kaml","76"
"karp","144"
"keyassure","268"
"keyprov","129"
"kitten","268"
"kmart","50"
"l1vpn","242"
"l2tpext","264"
"l2vpn","1062"
"l3vpn","1008"
"ldap-dir","13"
"ldapext","169"
"ledbat","248"
"legal","6"
"lemonade","197"
"link-relations","28"
"link-relations-announce","10"
"lisp","465"
"lln-futures","31"
"lmap","105"
"loi-requests","87"
"ls-oversight","13"
"lsd","41"
"ltans","154"
"ltru","90"
"lwip","161"
"magma","322"
"mailman","0"
"maitai","75"
"malloc","164"
"manet","2750"
"manet-dt","39"
"marf","109"
"martini","109"
"mavs","65"
"mboned","325"
"media","3"
"media-feature-tags","15"
"mediactrl","273"
"meeting-invite","3519"
"megaco","630"
"mext","900"
"mib-doctors","24"
"mib2rdml","63"
"midcom","452"
"middisc","18"
"mif","309"
"mile","148"
"mip4","400"
"mip6","611"
"mipshop","461"
"mipshop-mih-dt","11"
"ml_testlist","1"
"mmox","175"
"mmusic","685"
"mobopts","412"
"monami6","298"
"morg","72"
"mpls","1682"
"mpls-interop","0"
"mpls-review","30"
"mpls-tp-manage","23"
"msec","368"
"mtg-guests","67"
"multimob","271"
"multimobsec-api","34"
"multipathtcp","365"
"multrans","107"
"namedroppers","0"
"nat66","248"
"ncrg","105"
"nea","275"
"nemo","654"
"netconf","335"
"netext","253"
"netlmm","439"
"netmod","129"
"new-work","70"
"newprep","30"
"newtrk","99"
"nfsv4","441"
"ngo","156"
"nmrg","255"
"nomcom-design-team","12"
"nomcom06","12"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","15"
"nomcom11","17"
"notifications","88"
"nscp","72"
"nsis","409"
"nsis-imp","50"
"ntdp","99"
"nvo3","462"
"oam","79"
"oauth","866"
"obscurity-interest","59"
"off-path-bof","59"
"ogpx","123"
"omcast","52"
"openpgp","223"
"ops-area","267"
"ops-chairs","30"
"ops-dir","47"
"ops-nm","191"
"opsarea-chairs","32"
"opsawg","303"
"opsec","287"
"ospf","767"
"ospf-manet","122"
"ospf-wireless-design","13"
"oud","27"
"p2pi","349"
"p2pi-com","5"
"p2prg","866"
"p2psip","678"
"pana","238"
"paws","232"
"payload","139"
"pce","448"
"pcn","167"
"pcp","191"
"peppermint","116"
"pim","567"
"pkix","734"
"pkng","60"
"plasma","63"
"pmol","14"
"pop3ext","38"
"port-srv-reg","22"
"pppext","528"
"ppsp","307"
"precis","59"
"privacy-program","14"
"privacydir","19"
"provreg","233"
"proxies","239"
"psamp","158"
"pwe3","1055"
"qos_inband","51"
"radext","156"
"radir","8"
"rai","250"
"rai-discuss","146"
"ranger","40"
"rddp","173"
"re-ecn","204"
"recipe","99"
"renum","167"
"rfc-editor-rfi","22"
"rfced-ietf","11"
"rip","27"
"rir-ietf","7"
"rmonmib","319"
"rmt","422"
"rohc","354"
"roll","652"
"routing-discussion","885"
"rps","305"
"rpsec","425"
"rrg","541"
"rse-search","4"
"rserpool","148"
"rsoc","13"
"rsvp-dir","9"
"rtcweb","668"
"rtg-bfd","435"
"rtg-dir","39"
"rtg-mibs","0"
"rtg-rdd","80"
"rtgwg","435"
"rucus","107"
"saad","93"
"saag","556"
"sacm","163"
"safe","55"
"salud","61"
"sam","200"
"sami","82"
"sasl","208"
"savi","173"
"scap_interest","135"
"scim","215"
"sdn","183"
"sdp-directorate-private","8"
"secdir","74"
"secretariat-2012","9"
"shara","99"
"shim6","214"
"sidr","362"
"sidr-migrate","6"
"sieve","142"
"sigtran","854"
"simple","701"
"sip","1710"
"sip-clf","103"
"sip-http-events","35"
"sip-ops","135"
"sip-overload","138"
"sipapis","14"
"sipcore","436"
"sipping","1374"
"siprec","146"
"sitescope-list","1"
"sixpac","115"
"smartobject-interest","333"
"smartobjectdir","20"
"smartpower-interest","324"
"smartpowerdir","20"
"smime","263"
"softwires","569"
"sop","136"
"spam","16"
"spam-discussion","14"
"spb-isis","92"
"speechsc","240"
"speermint","360"
"spfbis","60"
"spkm","33"
"splices","74"
"ssm","566"
"storm","105"
"sunset4","87"
"swmp","39"
"syslog","189"
"systers","43"
"tae","103"
"tana","112"
"tap","52"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","467"
"testlist","3"
"therightkey","246"
"tictoc","283"
"tig-diagnostics","8"
"tlp-interest","98"
"tls","577"
"tmc","5"
"tmrg","226"
"tools-development","21"
"tools-discuss","110"
"tools-team","7"
"trill","713"
"trustees","12"
"tsv-area","382"
"tsv-dir","32"
"tsvwg","742"
"uri-review","94"
"urn","95"
"urn-nid","77"
"usefor","45"
"v4tov6transition","246"
"v4v6interim","174"
"v6ops","1292"
"vcarddav","124"
"videomgmt","3"
"vipr","85"
"vmeet","91"
"vnrg","363"
"vpim","128"
"vpn-dir","9"
"vpn4dc","121"
"vrrp","417"
"vwrap","133"
"w3c-policy","26"
"wax","25"
"websec","251"
"webtools","3"
"weirds","195"
"wellknown-uri-review","16"
"wgchairs","292"
"woes","118"
"xcon","301"
"xml-dir","14"
"xml-mime","46"
"xml2rfc","132"
"xml2rfc-dev","17"
"xmpp","235"
"xrblock","94"
"yaco-community-tool","6"
"yaco-idsubmit-tool","12"
"yaco-liaison-tool","17"
"yaco-wgchair-tracker","21"
"yam","75"
"yang","97"
"yang-doctors","13"
