"16ng","388"
"3gv6","209"
"6lowapp","246"
"6lowpan","631"
"72attendees","840"
"72onsite","1157"
"73all","1094"
"73attendees","626"
"74all","1285"
"74attendees","780"
"75all","1188"
"75attendees","798"
"76all","1175"
"76attendees","800"
"77all","612"
"77attendees","454"
"aaa-doctors","46"
"aaa-implementers","16"
"acef","9"
"addr-select-dt","19"
"adslmib","176"
"agentx","131"
"alto","427"
"ancp","222"
"apps-discuss","300"
"apps-review","38"
"architecture-discuss","458"
"ason-routing","1"
"asrg","612"
"asrg-announce","268"
"autoconf","348"
"avt","1290"
"behave","562"
"bliss","385"
"bmwg","396"
"bofchairs","12"
"bridge-mib","139"
"btns","195"
"caldav","161"
"calsify","175"
"carddav","5"
"ccamp","656"
"cfrg","499"
"cga-ext","96"
"chair","1"
"channel-binding","14"
"cicm","3"
"clouds","69"
"codec","260"
"codesprints","24"
"collation","5"
"core","244"
"cosmogol","37"
"crisp","160"
"dccp","367"
"dcpel","87"
"decade","137"
"dhcwg","608"
"diffserv-interest","438"
"dime","360"
"directory","57"
"disman","157"
"dispatch","331"
"dix","222"
"django-project","2"
"dna","159"
"dns-dir","17"
"dns-rrtype-applications","5"
"dnsop","700"
"drinks","178"
"e2md","72"
"eapext","44"
"earlywarning","100"
"ecrit","327"
"edu-discuss","94"
"edu-team","10"
"eme","129"
"emu","179"
"enum","623"
"esds","113"
"execd","1"
"fecframe","132"
"fecframe-proto","13"
"first-timers","157"
"forces","208"
"forces-protocol","16"
"gen-art","34"
"gen-art-private","29"
"geopriv","334"
"grobj","54"
"grow","360"
"gsmp","237"
"hiccup","46"
"hiprg","198"
"hipsec","328"
"hokey","186"
"homegate","323"
"homesec-dt","15"
"http-auth","8"
"http-state","88"
"httpmail","30"
"hubmib","171"
"humanresolvers","28"
"hybi","243"
"i-d-announce","2287"
"iab","23"
"iad-eval","7"
"iaoc","11"
"icalendar","15"
"idr","988"
"ieprep","260"
"iesg","30"
"iesg-agenda-dist","204"
"iesg-negotiation","24"
"iesg-only","21"
"iesg-scribes","3"
"ietf","1927"
"ietf-64","15"
"ietf-67","13"
"ietf-68","14"
"ietf-69","12"
"ietf-70","10"
"ietf-announce","3095"
"ietf-iana","14"
"ietf-liaisons","26"
"ietf-message-headers","52"
"ietf-nomcom","74"
"ietf-outcomes","21"
"ietf-sailors","44"
"ietf-trust","1"
"ietf-vols","10"
"ietf72-1st-timers","247"
"ietf72-team","11"
"ietf73-1st-timers","170"
"ietf73-team","11"
"ietf74-1st-timers","271"
"ietf74-team","12"
"ietf75-1st-timers","289"
"ietf75-team","21"
"ietf76-1st-timers","315"
"ietf76-team","16"
"ietf77-1st-timers","116"
"ietf77-team","14"
"ietf78-team","0"
"ietf79-team","0"
"ietfmibs","125"
"ilnp","4"
"ima","185"
"imap5","74"
"imrg","385"
"imss","51"
"independent","135"
"int-area","418"
"intersecs","0"
"ipcdn","247"
"ipdir","16"
"ipfix","315"
"ipoverib","234"
"ippm","593"
"ipr-announce","102"
"ipr-wg","182"
"ips","502"
"ipsec","1100"
"iptel","509"
"ipv6","2030"
"ipv6-adoption","12"
"ire","74"
"irtf-announce","596"
"ischedule","12"
"isis-update","110"
"isis-wg","438"
"isms","121"
"itu-t-liaisons","8"
"iucg","52"
"kaml","74"
"karp","80"
"keyprov","127"
"kitten","116"
"kmart","48"
"l1vpn","243"
"l2tpext","292"
"l2vpn","1027"
"l3vpn","938"
"ldap-dir","13"
"ldapext","183"
"ledbat","273"
"lemonade","206"
"lisp","270"
"loi-requests","94"
"ltans","165"
"ltru","89"
"magma","377"
"mailman","0"
"malloc","159"
"manet","3057"
"manet-dt","39"
"marf","50"
"martini","97"
"mavs","66"
"mboned","338"
"mead","2"
"media-feature-tags","12"
"mediactrl","276"
"meeting-invite","3670"
"megaco","736"
"mext","1031"
"mib-doctors","19"
"mib2rdml","64"
"midcom","467"
"mif","223"
"mip4","452"
"mip6","679"
"mipshop","512"
"mipshop-mih-dt","11"
"mmox","185"
"mmusic","817"
"mobopts","416"
"monami6","310"
"morg","69"
"mpls","1675"
"mpls-interop","0"
"mpls-tp","629"
"mpls-tp-manage","21"
"msec","439"
"mtg-guests","57"
"multimob","252"
"multimobsec-api","30"
"multipathtcp","247"
"nat66","202"
"nea","299"
"nemo","687"
"netconf","338"
"netext","191"
"netlmm","492"
"netmod","111"
"new-work","52"
"newprep","13"
"newtrk","99"
"nfsv4","422"
"ngo","140"
"nomcom-design-team","12"
"nomcom06","14"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","16"
"nomcom09","18"
"notifications","87"
"nsis","452"
"nsis-imp","49"
"ntdp","103"
"numbers","8"
"oauth","320"
"off-path-bof","63"
"ogpx","129"
"omcast","50"
"ops-area","197"
"ops-chairs","32"
"ops-dir","42"
"ops-nm","195"
"opsawg","145"
"opsec","237"
"ospf","754"
"ospf-manet","120"
"ospf-wireless-design","13"
"p2pi","375"
"p2pi-com","7"
"p2prg","825"
"p2psip","773"
"pana","253"
"pce","416"
"pcn","193"
"peppermint","123"
"pim","575"
"pkix","712"
"pkng","60"
"pmol","117"
"port-srv-reg","21"
"pppext","566"
"ppsp","239"
"proxies","196"
"psamp","168"
"pwe3","1090"
"qos_inband","52"
"radir","8"
"rai","258"
"rai-discuss","91"
"ranger","39"
"rddp","174"
"re-ecn","214"
"recipe","86"
"rfc-editor-rfi","17"
"rfced-ietf","10"
"rip","25"
"rir-ietf","7"
"rmonmib","402"
"rmt","455"
"rohc","381"
"roll","550"
"routing-discussion","869"
"rps","289"
"rpsec","437"
"rrg","503"
"rserpool","153"
"rtg-bfd","419"
"rtg-dir","27"
"rtg-mibs","0"
"rtg-rdd","75"
"rtgwg","373"
"rucus","114"
"saad","95"
"saag","528"
"safe","62"
"sam","192"
"sasl","169"
"savi","158"
"secdir","65"
"shara","88"
"shim6","227"
"sidr","270"
"sieve","168"
"sigtran","906"
"simple","825"
"sip","1907"
"sip-clf","80"
"sip-http-events","36"
"sip-ops","141"
"sip-overload","78"
"sipcore","388"
"sipping","1641"
"sitescope-list","1"
"smartpower-interest","210"
"smartpowerdir","17"
"smime","272"
"softwires","417"
"spam","10"
"spam-discussion","14"
"spb-isis","42"
"speechsc","272"
"speermint","400"
"spkm","31"
"ssm","576"
"storm","92"
"swmp","34"
"syslog","196"
"systers","21"
"tae","106"
"tana","128"
"tap","49"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","417"
"testlist","1"
"tictoc","259"
"tlp-interest","41"
"tls","509"
"tmc","6"
"tools-development","16"
"tools-discuss","109"
"tools-team","8"
"trustees","14"
"tsv-area","353"
"tsv-dir","18"
"tsvwg","786"
"uri-review","88"
"urn-nid","74"
"v4v6interim","178"
"vcarddav","110"
"videomgmt","3"
"vmeet","64"
"vnrg","230"
"vpim","127"
"vpn-dir","9"
"vrrp","419"
"w3c-policy","22"
"wax","25"
"webtools","3"
"wgchairs","254"
"xcon","348"
"xml-dir","12"
"xmpp","172"
"yam","60"
"yang","86"
