"16ng","393"
"25years","10"
"3gv6","277"
"6lowapp","249"
"6lowpan","719"
"72onsite","1140"
"78all","1168"
"78attendees","827"
"79all","1262"
"79attendees","910"
"80all","1241"
"80attendees","865"
"80companions","38"
"81-1st-timers","233"
"81all","1280"
"81attendees","818"
"81companions","62"
"82-1st-timers","206"
"82all","1048"
"82attendees","743"
"82companions","18"
"83-1st-timers","334"
"83_all","1"
"83_attendees","0"
"83all","1502"
"83attendees","1002"
"83companions","62"
"84-1st-timers","347"
"84all","1461"
"84attendees","1012"
"84companions","46"
"85-1st-timers","311"
"85all","1373"
"85attendees","848"
"85companions","14"
"85guestpass","36"
"aaa-doctors","58"
"aaa-implementers","27"
"abfab","173"
"abnf-discuss","30"
"acef","9"
"addr-select-dt","19"
"adslmib","166"
"agenda-tool","5"
"agentx","142"
"alto","522"
"altoext","108"
"amstest","8"
"ancp","182"
"anrp-select","20"
"antitrust-policy","43"
"apps-discuss","502"
"apps-review","39"
"appsdir","46"
"architecture-discuss","578"
"armd","300"
"arp222","93"
"ason-routing","1"
"asrg","613"
"asrg-announce","294"
"atoca","142"
"autoconf","342"
"avt","1153"
"avtext","137"
"behave","621"
"bfcpbis","45"
"bliss","339"
"bmwg","384"
"bofchairs","8"
"bridge-mib","147"
"btns","201"
"caldav","166"
"calsify","148"
"carddav","17"
"ccamp","695"
"cdni","501"
"cdni-footprint","26"
"certid","110"
"cfrg","508"
"cga-ext","105"
"cgasec","71"
"chair-vote","13"
"channel-binding","23"
"charter-tool","24"
"cicm","115"
"cin","63"
"clouds","272"
"clue","209"
"codec","347"
"codesprints","53"
"collation","10"
"coma","105"
"coman","149"
"companions","8"
"conex","255"
"core","566"
"core-parameters","15"
"cosmogol","43"
"crisp","150"
"csky-idsubmit","15"
"cso","142"
"cuss","71"
"dane","392"
"datatracker-rqmts","33"
"dc","351"
"dccp","347"
"dcpel","88"
"dcrg-interest","60"
"decade","189"
"dhcwg","634"
"dime","360"
"directory","49"
"disman","160"
"dispatch","443"
"dix","230"
"django-project","1"
"dmm","820"
"dna","148"
"dns-dir","20"
"dns-rrtype-applications","5"
"dnsext","726"
"dnsi","12"
"dnsop","824"
"domainrep","178"
"drinks","171"
"dsii","49"
"dtn-interest","1013"
"dtn-security","328"
"dtn-users","408"
"eapext","52"
"earlywarning","130"
"ecrit","276"
"edu-discuss","114"
"edu-team","11"
"eman","247"
"eme","126"
"emu","176"
"enum","532"
"esds","118"
"execd","1"
"fecframe","129"
"fecframe-proto","14"
"first-timers","151"
"fmc","169"
"forces","227"
"forces-protocol","14"
"ftpext","58"
"fun","251"
"gen-art","41"
"gen-art-private","36"
"geopriv","314"
"grobj","57"
"grow","453"
"gsmp","225"
"happiana","68"
"hasmat","110"
"hiccup","49"
"hipsec","295"
"hokey","183"
"homegate","407"
"homenet","516"
"homesec-dt","21"
"http-auth","131"
"http-state","114"
"httpevol","9"
"httpmail","36"
"httpstreaming","222"
"hubmib","150"
"humanresolvers","31"
"hybi","430"
"i-d-announce","1932"
"i18n","12"
"i18n-discuss","13"
"i2rs","455"
"iab","20"
"iab-stream","1"
"iad-eval","7"
"iaoc","11"
"iaoc-scribes","5"
"icalendar","34"
"icnrg","417"
"idr","1072"
"ieee-ietf-coord","47"
"ieprep","253"
"iesg","26"
"iesg-agenda-dist","265"
"iesg-confirmation","16"
"iesg-negotiation","20"
"iesg-off","2"
"iesg-only","17"
"iesg-scribes","4"
"ietf","2155"
"ietf-64","14"
"ietf-67","13"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","163"
"ietf-announce","3217"
"ietf-iana","19"
"ietf-liaisons","28"
"ietf-meetings","29"
"ietf-message-headers","67"
"ietf-nomcom","70"
"ietf-outcomes","24"
"ietf-privacy","236"
"ietf-runners","74"
"ietf-sailors","51"
"ietf-smtp","200"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","6"
"ietf-vols","9"
"ietf72-team","11"
"ietf73-1st-timers","169"
"ietf73-team","11"
"ietf76-team","15"
"ietf77-team","13"
"ietf78-1st-timers","239"
"ietf78-team","16"
"ietf79-1st-timers","421"
"ietf79-team","16"
"ietf80-1st-timers","243"
"ietf80-team","19"
"ietf81-team","19"
"ietf82-team","23"
"ietf83-team","21"
"ietf84-team","25"
"ietf85-bitsnbites","16"
"ietf85-team","33"
"ietf86-ieee","12"
"ietf86-team","0"
"ietf87-team","19"
"ietf88-team","0"
"ietfmibs","119"
"ima","197"
"imap5","101"
"imapext","115"
"imrg","334"
"imss","55"
"independent","134"
"insipid","80"
"int-area","582"
"intersecs","0"
"iola-conversion-tool","16"
"iola-iesg-tracker","12"
"iola-statesync-tool","4"
"iola-wgcharter-tool","10"
"ipcdn","256"
"ipdir","18"
"ipevol","9"
"ipfix","308"
"ipoverib","252"
"ippm","596"
"ipr-announce","189"
"ipr-wg","178"
"ips","503"
"ipsec","1043"
"iptel","427"
"ipv6","2106"
"ire","105"
"irs-discuss","456"
"irsg","25"
"irtf-announce","534"
"irtf-discuss","172"
"ischedule","77"
"isis-wg","447"
"isms","129"
"isoc-bot-vote","14"
"its","186"
"itu-t-liaisons","25"
"itu-t-program","13"
"iucg","61"
"jose","190"
"kaml","78"
"karp","142"
"keyassure","268"
"keyprov","130"
"kitten","262"
"kmart","58"
"l1vpn","242"
"l2tpext","268"
"l2vpn","1067"
"l3vpn","1014"
"laminar","32"
"ldap-dir","14"
"ldapext","172"
"ledbat","249"
"legal","6"
"lemonade","170"
"lim2012all","41"
"lim2012attendees","29"
"link-relations","37"
"link-relations-announce","9"
"lisp","467"
"lln-futures","44"
"lmap","160"
"loi-requests","86"
"ls-oversight","13"
"lsd","43"
"ltans","153"
"ltru","91"
"lwip","178"
"magma","324"
"mailman","0"
"maitai","76"
"malloc","164"
"manet","2662"
"manet-dt","38"
"marf","109"
"martini","107"
"mavs","67"
"mboned","325"
"mdnsext","180"
"media","3"
"media-feature-tags","19"
"media-types","155"
"mediactrl","275"
"meeting-invite","3487"
"megaco","620"
"mext","898"
"mib-doctors","24"
"mib2rdml","65"
"midcom","453"
"middisc","19"
"mif","310"
"mile","168"
"mip4","396"
"mip6","609"
"mipshop","458"
"mipshop-mih-dt","11"
"ml_testlist","1"
"mmox","176"
"mmusic","668"
"mobopts","413"
"monami6","299"
"morg","74"
"mpls","1684"
"mpls-interop","0"
"mpls-review","32"
"mpls-tp-manage","23"
"msec","367"
"mtg-guests","70"
"multimob","275"
"multimobsec-api","36"
"multipathtcp","375"
"multrans","107"
"namedroppers","0"
"nat66","250"
"ncrg","125"
"nea","268"
"nemo","654"
"netconf","348"
"netext","255"
"netlmm","435"
"netmod","149"
"new-work","77"
"newprep","32"
"newtrk","99"
"nfsv4","436"
"ngo","156"
"nmrg","270"
"nomcom-design-team","12"
"nomcom06","12"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","15"
"nomcom11","17"
"nomcom12","17"
"notifications","88"
"nscp","74"
"nsis","409"
"nsis-imp","51"
"ntdp","100"
"nvo3","662"
"nwcrg","6"
"oam","79"
"oauth","879"
"oauth-ext-review","6"
"obscurity-interest","61"
"off-path-bof","59"
"ogpx","123"
"omcast","55"
"openpgp","227"
"ops-area","279"
"ops-chairs","30"
"ops-dir","53"
"ops-nm","192"
"opsarea-chairs","33"
"opsawg","333"
"opsec","318"
"ospf","755"
"ospf-manet","126"
"ospf-wireless-design","13"
"oud","27"
"p2pi","343"
"p2pi-com","5"
"p2prg","876"
"p2psip","646"
"pana","237"
"paws","236"
"payload","145"
"pce","468"
"pcn","167"
"pcp","205"
"peppermint","117"
"pim","566"
"pkix","734"
"pkng","63"
"plasma","69"
"pm-dir","15"
"pmol","15"
"pop3ext","41"
"port-srv-reg","23"
"pppext","531"
"ppsp","305"
"precis","63"
"privacy-program","14"
"privacydir","20"
"provreg","233"
"proxies","242"
"psamp","157"
"pwe3","1036"
"qos_inband","53"
"radext","159"
"radir","9"
"rai","259"
"rai-discuss","165"
"ranger","41"
"rddp","173"
"re-ecn","200"
"recipe","102"
"renum","172"
"rfc-editor-rfi","24"
"rfced-ietf","11"
"rip","27"
"rir-ietf","7"
"rmcat","171"
"rmonmib","321"
"rmt","416"
"rohc","339"
"roll","658"
"routing-discussion","893"
"rps","310"
"rpsec","426"
"rrg","547"
"rse-search","4"
"rserpool","149"
"rsoc","14"
"rsvp-dir","9"
"rtcweb","809"
"rtg-bfd","441"
"rtg-dir","43"
"rtg-mibs","0"
"rtgwg","440"
"rucus","109"
"saad","95"
"saag","569"
"sacm","209"
"safe","56"
"salud","64"
"sam","195"
"sami","91"
"sasl","213"
"savi","177"
"scap_interest","135"
"scim","269"
"sdn","445"
"sdp-directorate-private","8"
"secdir","74"
"secretariat-2012","10"
"shara","99"
"shim6","212"
"sidr","368"
"sidr-migrate","6"
"sieve","144"
"sigtran","865"
"simple","686"
"sip","1723"
"sip-clf","108"
"sip-http-events","39"
"sip-ops","137"
"sip-overload","147"
"sipapis","18"
"sipcore","438"
"sipping","1365"
"siprec","151"
"sitescope-list","1"
"sixpac","117"
"smartobject-interest","331"
"smartobjectdir","20"
"smartpower-interest","321"
"smartpowerdir","20"
"smime","263"
"softwires","564"
"solace","88"
"sop","143"
"spam","22"
"spam-discussion","14"
"spb-isis","97"
"speechsc","241"
"speermint","360"
"spfbis","80"
"spkm","35"
"splices","74"
"ssm","569"
"stevetest","1"
"storm","110"
"straw","65"
"sunset4","140"
"swmp","41"
"syslog","188"
"systers","68"
"tae","104"
"tana","109"
"tao-discuss","24"
"tap","55"
"tcmtf","28"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","480"
"testlist","3"
"therightkey","261"
"tictoc","291"
"tig-diagnostics","8"
"tlp-interest","111"
"tls","593"
"tmc","5"
"tmrg","225"
"tools-development","21"
"tools-discuss","111"
"tools-team","7"
"trill","695"
"trustees","12"
"tsv-area","392"
"tsv-dir","33"
"tsvwg","754"
"uri-review","102"
"urn","96"
"urn-nid","79"
"usefor","48"
"v4tov6transition","241"
"v4v6interim","175"
"v6ops","1343"
"vcarddav","132"
"video-codec","185"
"videomgmt","3"
"vipr","85"
"vmeet","95"
"vnrg","365"
"vpim","130"
"vpn-dir","10"
"vpn4dc","128"
"vrrp","421"
"vwrap","135"
"w3c-policy","26"
"wax","27"
"websec","280"
"webtools","3"
"weirds","211"
"wellknown-uri-review","21"
"wgchairs","283"
"woes","117"
"wpkops","143"
"xcon","300"
"xml-dir","14"
"xml-mime","50"
"xml2rfc","132"
"xml2rfc-dev","18"
"xmpp","246"
"xrblock","96"
"yaco-community-tool","9"
"yaco-idsubmit-tool","13"
"yaco-liaison-tool","20"
"yaco-wgchair-tracker","22"
"yam","79"
"yang","104"
"yang-doctors","13"
