"106-newcomers","254"
"106all","1371"
"106attendees","839"
"106companions","19"
"107-newcomers","524"
"107all","1465"
"107attendees","938"
"107companions","17"
"16ng","386"
"25years","20"
"3gpp-ietf-coord","46"
"3gv6","304"
"5gangip","302"
"6band","62"
"6lo","342"
"6lo-fragmentation-dt","9"
"6lowapp","228"
"6tisch","376"
"6tsch","208"
"aaa-doctors","18"
"aaa-implementers","24"
"abfab","163"
"abnf-discuss","46"
"accord","92"
"ace","305"
"acef","9"
"acm-coord","8"
"acme","445"
"acvp","40"
"add","289"
"addr-select-dt","19"
"adslmib","150"
"agentx","139"
"aggsrv","29"
"alto","333"
"altoext","104"
"ancp","152"
"anima","333"
"anima-bootstrap","28"
"anima-signaling","17"
"anrp-select","24"
"anrw-sc","6"
"anrw-tpc","0"
"antitrust-policy","56"
"appeals","14"
"apps-review","38"
"appsdir","51"
"aqm","323"
"architecture-discuss","668"
"arcing","89"
"armd","289"
"arp222","89"
"art","629"
"ason-routing","1"
"atlas","97"
"atn","34"
"atoca","131"
"autoconf","332"
"avt","814"
"babel","103"
"banana","148"
"bcause","121"
"bec","23"
"behave","432"
"bess","882"
"bfcpbis","47"
"bgp-autoconf","25"
"bier","272"
"bimi","54"
"bliss","313"
"bmwg","366"
"bnbsg","8"
"bnbteam","9"
"bofchairs","4"
"bridge-mib","134"
"btns","209"
"bundled-domain-names","62"
"cacao","77"
"caldav","186"
"calsify","148"
"captive-portals","210"
"carddav","27"
"caris","7"
"caris-attendees","52"
"casm","74"
"cbor","93"
"ccamp","499"
"ccg","13"
"cdni","313"
"cdni-footprint","24"
"cellar","140"
"certid","98"
"cfrg","1187"
"cga-ext","93"
"cgasec","68"
"chair-vote","17"
"channel-binding","24"
"chirp","29"
"cicm","124"
"clouds","246"
"clue","142"
"cnit","60"
"codec","286"
"codesprints","82"
"codestand-develop","63"
"coin","189"
"collation","11"
"comms-review","9"
"companions","144"
"core","539"
"core-parameters","33"
"cose","102"
"cosmogol","41"
"crisp","141"
"crypto-panel","20"
"cso","134"
"curdle","144"
"cuss","64"
"cwt-reg-review","6"
"dane","597"
"dart","67"
"dbound","167"
"dc","337"
"dcpel","77"
"dcrg-interest","58"
"dcrouting","224"
"dcrup","78"
"dedr-pc","7"
"dedr-workshop","29"
"detnet","394"
"detnet-dp-dt","11"
"dhcwg","474"
"dime","258"
"din","305"
"dir-coord","30"
"directory","46"
"disman","150"
"dispatch","437"
"diversity","94"
"diversity-dt","14"
"dix","219"
"django-project","3"
"dlnex","94"
"dmarc","341"
"dmarc-report","0"
"dmm","425"
"dna","137"
"dns-dir","18"
"dns-privacy","481"
"dns-rrtype-applications","7"
"dnsext","703"
"dnsi","14"
"dnsop","1044"
"dnsoverhttp","148"
"dnssd","302"
"doc-dt","12"
"doh","334"
"domainrep","205"
"dots","255"
"drinks","123"
"dtls-iot","266"
"dtn","237"
"dtn-interest","1128"
"eapext","51"
"earlywarning","121"
"eat","60"
"ecn-in-quic","19"
"ecrit","195"
"edu-discuss","136"
"edu-team","43"
"ehip","31"
"eligibility-discuss","48"
"eman","218"
"eme","122"
"emo-dir","10"
"emserv-discuss","33"
"emu","174"
"ename","8"
"ename-workshop","21"
"endymail","177"
"enum","494"
"escape-workshop-pc","5"
"esds","114"
"etosat","70"
"evolving-documents","39"
"extra","64"
"fdt","31"
"fecframe-proto","12"
"first-timers","140"
"flexip","20"
"forces","245"
"forces-protocol","12"
"ftpext","60"
"fun","260"
"fund-hiring","7"
"gaia","465"
"gdpr-response-team","8"
"gen-art","46"
"gen-art-private","33"
"gendispatch","22"
"geojson","70"
"geopriv","290"
"ggie","79"
"global-whitelist","98589"
"globalhosts","16"
"grow","516"
"gsmp","118"
"gwg-vote","12"
"hackathon","1379"
"ham-ag","16"
"hiaps","149"
"hiccup","49"
"hipsec","193"
"hls-interest","59"
"hokey","176"
"homegate","387"
"homenet","562"
"homenet-dt-routing","6"
"homesec-dt","29"
"hotrfc-pc","15"
"hrpc","278"
"http-devops","119"
"http-issues","15"
"http-srv","42"
"http-state","97"
"http-use","66"
"http-well-known","6"
"httpevol","16"
"httpmail","30"
"httpstreaming","211"
"hubmib","136"
"humanresolvers","29"
"hybi","326"
"i-d-announce","1373"
"i18n","19"
"i18n-discuss","53"
"i18ndir","19"
"i18nrp","50"
"i2nsf","225"
"i2rs","561"
"iab","21"
"iab-chair-vote","0"
"iab-confirmation","12"
"iab-stream","3"
"iab-vote","15"
"iad20","9"
"iana-strategy","12"
"ianaplan","188"
"iaoc","1"
"iaoc-finance","15"
"iaoc-only","0"
"iaoc-rps","10"
"iaoc-selection","16"
"iaoc-sponsorships","1"
"iaoc-tmc","11"
"iaoc-venue-review","1"
"ibnemo","99"
"icalendar","48"
"icann-board-vote","14"
"icann-nomcom-vote","14"
"icann-tlg-vote","14"
"iccrg","485"
"ice","77"
"ice-issues","7"
"icnrg","738"
"icnrg-harmonization","41"
"id-event","135"
"ideas","164"
"idna-update","177"
"idnet","366"
"idr","1129"
"ie-doctors","6"
"ieee-ietf-coord","79"
"iesg","27"
"iesg-agenda-dist","284"
"iesg-confirmation","15"
"iesg-negotiation","17"
"iesg-off","1"
"iesg-only","1"
"iesg-only-2019","16"
"iesg-only-2020","15"
"iesg-scribes","0"
"ietf","1794"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","185"
"ietf-and-github","119"
"ietf-announce","3029"
"ietf-community-india","170"
"ietf-cycling","10"
"ietf-delta","9"
"ietf-dkim","245"
"ietf-hub-bangalore","52"
"ietf-hub-boston","129"
"ietf-iana","12"
"ietf-languages","118"
"ietf-liaisons","42"
"ietf-meetings","41"
"ietf-mentoring-discuss","21"
"ietf-message-headers","60"
"ietf-nomcom","68"
"ietf-outcomes","24"
"ietf-privacy","277"
"ietf-rfps","4"
"ietf-runners","119"
"ietf-sailors","51"
"ietf-sisters","6"
"ietf-smtp","232"
"ietf-sow","11"
"ietf-trust","0"
"ietf-types","16"
"ietf-venue-review","0"
"ietf-vols","7"
"ietf100-team","21"
"ietf101-team","27"
"ietf102-team","21"
"ietf103-team","23"
"ietf104-team","22"
"ietf105-team","19"
"ietf106-team","23"
"ietf107-team","25"
"ietf108planning","21"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","219"
"ietf78-team","15"
"ietf79-1st-timers","406"
"ietf79-team","15"
"ietf80-1st-timers","221"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","21"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","28"
"ietf87-team","32"
"ietf88-team","26"
"ietf88bnb","20"
"ietf89-team","28"
"ietf89bnb","13"
"ietf90-team","27"
"ietf90bnb","24"
"ietf91-team","28"
"ietf92-team","28"
"ietf92bnb","20"
"ietf93-team","29"
"ietf94-team","21"
"ietf95-sponsor-info","5"
"ietf95-team","29"
"ietf96-team","29"
"ietf97-team","22"
"ietf98-team","23"
"ietf99-team","23"
"ietfmibs","114"
"igmp-mld-bis","17"
"ila","102"
"ilc","95"
"ima","200"
"imap5","154"
"imapext","155"
"imrg","331"
"imss","56"
"independent","126"
"inip","19"
"inip-discuss","107"
"insipid","72"
"int-area","577"
"int-dir","24"
"integration-output","4"
"internetgovtech","280"
"intersecs","0"
"ioam","69"
"iot-directorate","62"
"iot-onboarding","113"
"iotsi","78"
"iotsu","72"
"ipcdn","242"
"ipdir","17"
"ipevol","11"
"ipfix","285"
"ipoverib","247"
"ippm","565"
"ippm-ioam-ix-dt","27"
"ipr-agreements-comments","0"
"ipr-announce","222"
"ipr-wg","173"
"ips","478"
"ipsec","828"
"iptel","344"
"ipv6","1673"
"ire","133"
"irnss","0"
"irs-discuss","461"
"irsg","35"
"irtf-announce","576"
"irtf-chair-vote","15"
"irtf-discuss","265"
"ischedule","82"
"ise-search18","6"
"isis-wg","0"
"isms","106"
"isoc-bot-vote","14"
"it-test","2"
"its","339"
"itu-t-program","14"
"iucg","55"
"jcardcal","59"
"jmap","221"
"jose","215"
"jose-reg-review","13"
"json","179"
"json-canon","27"
"justfont","21"
"jwt-reg-review","8"
"kaml","72"
"karp","147"
"keyassure","259"
"keyprov","113"
"kitten","313"
"kmart","62"
"l1vpn","246"
"l2sm","64"
"l2vpn","1012"
"l3boundaries","7"
"l3sm","112"
"lager","56"
"lake","98"
"last-call","1538"
"ldap-dir","13"
"ldapext","136"
"ledbat","240"
"ledger","69"
"legal","8"
"legal-consult","14"
"lemonade","161"
"lim2012all","38"
"lim2012attendees","27"
"link-relations","44"
"link-relations-announce","12"
"lisp","395"
"llc-board","5"
"llc-board-ed","6"
"llc-board-ed-secretariat","9"
"llc-board-only","5"
"llc-consultation","15"
"lln-futures","60"
"lmap","257"
"loi-requests","84"
"loops","61"
"lp-wan","277"
"ls-oversight","16"
"lsd","40"
"lsr","838"
"lsvr","178"
"ltans","110"
"ltru","87"
"lucid","57"
"lurk","150"
"lwip","208"
"magma","319"
"mailman","0"
"maitai","74"
"malloc","151"
"manet","2117"
"manycouches","58"
"maprg","222"
"marf","107"
"marnew","115"
"marnew-pc","18"
"martini","98"
"masque","113"
"mathmesh","47"
"mavs","67"
"mboned","329"
"mcast-wifi","105"
"mcic","71"
"mdnsext","256"
"media","4"
"media-feature-tags","22"
"media-types","135"
"mediactrl","239"
"medup","84"
"mentoring-coordinators","8"
"mext","868"
"mib-doctors","19"
"mib2rdml","56"
"midcom","412"
"middisc","26"
"mif","286"
"mif-arch-dt","25"
"mile","179"
"mip6","563"
"mipshop","415"
"mipshop-mih-dt","10"
"mls","286"
"mmox","170"
"mmusic","480"
"mobopts","414"
"model-t","128"
"monami6","259"
"mops","91"
"morg","73"
"mpls","1234"
"mpls-interop","1"
"mpls-review","50"
"mpls-tp-manage","20"
"mpvdapi","13"
"msec","316"
"mtg-guests","65"
"mtgvenue","101"
"mud","53"
"multimob","251"
"multimobsec-api","41"
"multipathtcp","495"
"multrans","102"
"name-resolution","4"
"nat66","248"
"nea","268"
"nemo","629"
"nerds","194"
"netconf","522"
"netext","219"
"nethistory","99"
"netlmm","385"
"netmod","406"
"netmod-ds-dt","8"
"netmod-ver-dt","16"
"netrqmts","37"
"netslices","269"
"new-wg-docs","30"
"new-work","74"
"newprep","30"
"newsclips","0"
"newsteve","0"
"nfsv4","275"
"nfvcon","144"
"ngo","151"
"nmrg","370"
"nomcom-design-team","12"
"nomcom06","10"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom14-coord","18"
"nomcom15-coord","15"
"notifications","82"
"nsaas","114"
"nsis","358"
"nsis-imp","45"
"ntdp","94"
"ntp","236"
"ntpwg","3"
"nvo3","745"
"nvo3-dt-encap","17"
"nwcrg","252"
"oam","72"
"oauth","1073"
"oauth-ext-review","27"
"oauth-security-reports","0"
"obscurity-interest","62"
"off-path-bof","58"
"ogpx","108"
"old-nomcom-chairs","11"
"omcast","57"
"openpgp","379"
"openv6","82"
"ops-area","331"
"ops-dir","44"
"ops-nm","183"
"opsawg","407"
"opsec","377"
"ospf","0"
"oud","23"
"p2pi","313"
"p2pi-com","5"
"p2psip","514"
"pals","883"
"pana","226"
"panic","43"
"panrg","144"
"patient","98"
"paws","244"
"pce","472"
"pcn","152"
"pearg","139"
"peppermint","113"
"perc","86"
"perpass","496"
"pidloc","64"
"pilots-ag","12"
"pim","464"
"pkix","573"
"plasma","84"
"plus","59"
"pm-dir","15"
"pmol","13"
"pntaw","149"
"pop3ext","47"
"port-srv-reg","24"
"posh","5"
"pppext","468"
"ppsp","242"
"pr","0"
"precis","77"
"privacy-pass","68"
"privacy-program","18"
"privacydir","20"
"privsec-discuss","45"
"privsec-program","26"
"provreg","280"
"proxies","234"
"psamp","144"
"pwe3","887"
"qirg","338"
"qlog","21"
"qos_inband","53"
"quic","834"
"quic-issues","23"
"quic-scaling","0"
"radext","161"
"radir","9"
"rai-discuss","203"
"ranger","40"
"rats","130"
"raw","137"
"rddp","165"
"rdma-cc-interest","38"
"re-ecn","192"
"reap","27"
"recentattendees","2737"
"recipe","94"
"reg-test","5"
"regext","287"
"remote-mentors","2"
"renum","160"
"resolverless-dns","118"
"rfc-editor-rfi","21"
"rfc-markdown","31"
"rfced-future","59"
"rfced-ietf","9"
"rfp-announce","19"
"rift","176"
"rip","29"
"rir-ietf","7"
"rmcat","228"
"rmonmib","320"
"rohc","318"
"roll","526"
"roll-bier-dt","16"
"routing-discussion","907"
"rps","303"
"rpsec","406"
"rse-search","0"
"rserpool","133"
"rsoc","9"
"rsoc-pvt","7"
"rsvp-dir","8"
"rt-media-ng","80"
"rtcweb","753"
"rtg-bfd","359"
"rtg-dir","57"
"rtg-dt-encap-considerations","10"
"rtg-dt-security","6"
"rtg-dt-yang-arch","14"
"rtg-mibs","0"
"rtg-ooam-dt","21"
"rtg-open-source","78"
"rtgwg","613"
"rum","35"
"saad","88"
"saag","715"
"sacm","346"
"safe","54"
"salud","59"
"sami","77"
"sandbox-mailoutput","2"
"sasl","210"
"scap_interest","138"
"scim","270"
"scsn","46"
"scuba-ag","10"
"sdp-directorate-private","8"
"sdwan-sec","52"
"secdir","93"
"secdispatch","148"
"secretariat-2012","9"
"security-program","10"
"semi-workshop","42"
"serial","13"
"sfc","616"
"shara","93"
"shim6","200"
"shutup","79"
"sica","30"
"sidr","384"
"sidr-migrate","4"
"sidrops","195"
"siesta","62"
"sieve","134"
"sigtran","695"
"sip-clf","105"
"sip-http-events","43"
"sip-ops","134"
"sipapis","28"
"sipbrandy","45"
"sipcore","348"
"sipping","1300"
"siprec","155"
"sitescope-list","1"
"sixpac","117"
"slim","51"
"smart","181"
"smartobject-interest","310"
"smartobjectdir","17"
"smartpower-interest","308"
"smartpowerdir","18"
"smime","205"
"softwires","410"
"solace","90"
"sop","132"
"spam","92"
"spasm","154"
"spb-isis","99"
"speechsc","238"
"speermint","344"
"spfbis","104"
"spkm","35"
"splices","71"
"sponsorship","3"
"sponsorship-team","8"
"spring","714"
"spud","179"
"sshmgmt","48"
"ssm","508"
"ssowww","1"
"stackevo","21"
"stackevo-discuss","110"
"stir","275"
"storagesync","68"
"storm","113"
"suit","266"
"sunset4","265"
"supa","215"
"swmp","39"
"syslog","196"
"systers","284"
"t2trg","407"
"tae","100"
"tana","102"
"tao-discuss","88"
"tap","55"
"taps","199"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpm","507"
"tcpprague","183"
"teaching","26"
"teas","312"
"teas-3272bis-design-team","14"
"teas-ns-dt","38"
"tech-plenary","17"
"teep","135"
"testlist","3"
"therightkey","318"
"tictoc","253"
"tlp-interest","539"
"tls","1267"
"tls-reg-review","5"
"tm-rid","58"
"tmrg","222"
"tofoo","97"
"tools-arch","14"
"tools-development","27"
"tools-discuss","126"
"trade","0"
"tram","103"
"trans","350"
"trill","460"
"trust-router","52"
"trustees","10"
"trustees-only","5"
"tsv-area","406"
"tsv-art","25"
"tsv-triage","5"
"tsvwg","748"
"txauth","139"
"tzdist-bis","45"
"tzdist-service","5"
"unbearable","155"
"uri-review","114"
"urn","91"
"usefor","50"
"uta","272"
"v3","100"
"v4tov6transition","216"
"v4v6interim","165"
"v6ops","1240"
"vcarddav","138"
"venue-selection","9"
"videomgmt","2"
"vmeet","111"
"vnfpool","212"
"vnrg","358"
"vot","138"
"vpim","122"
"vpn-dir","10"
"vpn4dc","135"
"vrrp","396"
"vwrap","124"
"w3c-policy","24"
"wax","26"
"webfinger","67"
"webpush","147"
"webrevamp","6"
"websec","431"
"webtransport","105"
"wellknown-uri-review","36"
"wgchairs","356"
"wgguide","37"
"woes","103"
"wpack","93"
"xcon","280"
"xml-mime","54"
"xml2rfc","127"
"xml2rfc-dev","32"
"xmpp","259"
"yam","78"
"yang","148"
"yang-doctors","18"
"yang-multicast","56"
"yc-announce","25"
"yot","68"
