"6lowpan","4"
"6tsch","51"
"86attendees","1"
"aaa-doctors","12"
"abfab","16"
"alto","19"
"ancp","2"
"apps-discuss","213"
"appsdir","9"
"armd","1"
"asrg","8"
"avt","32"
"avtext","4"
"behave","48"
"bfcpbis","14"
"bliss","2"
"bmwg","18"
"bofchairs","24"
"caldav","2"
"calsify","6"
"ccamp","202"
"cdni","8"
"cfrg","9"
"cga-ext","8"
"cin","3"
"clue","16"
"codec","13"
"codesprints","1"
"conex","1"
"core","37"
"cuss","6"
"dane","43"
"dhcwg","46"
"dime","25"
"dispatch","41"
"dmm","44"
"dns-dir","2"
"dnsext","13"
"dnsop","15"
"drinks","3"
"dtn-interest","60"
"dtn-security","19"
"dtn-users","8"
"ecrit","10"
"edu-team","24"
"eman","28"
"emu","3"
"fecframe","2"
"fmc","1"
"forces","66"
"ftpext","14"
"gen-art","106"
"geopriv","12"
"grow","78"
"hipsec","5"
"homenet","3"
"http-auth","5"
"http-state","18"
"hubmib","1"
"hybi","18"
"i-d-announce","472"
"i2rs","97"
"iccrg","1"
"icnrg","39"
"idr","115"
"ieee-ietf-coord","16"
"iesg-agenda-dist","3"
"ietf","480"
"ietf-822","7"
"ietf-announce","137"
"ietf-privacy","4"
"ima","1"
"imap5","1"
"imapext","19"
"insipid","14"
"int-area","11"
"ipdir","4"
"ipfix","19"
"ipp","35"
"ippm","17"
"ipr-announce","4"
"ipr-wg","63"
"ipsec","29"
"ipv6","97"
"ire","3"
"irtf-announce","2"
"irtf-discuss","2"
"isis-wg","2"
"its","52"
"jose","41"
"karp","1"
"keyprov","1"
"kitten","52"
"krb-wg","23"
"l2vpn","21"
"l3vpn","7"
"ldapext","15"
"link-relations","4"
"lisp","120"
"lmap","60"
"manet","420"
"mboned","20"
"mdnsext","35"
"media-types","7"
"mediactrl","1"
"megaco","1"
"mib-doctors","39"
"middisc","21"
"mif","1"
"mile","18"
"mip4","11"
"mmusic","106"
"mpls","186"
"multimob","10"
"multipathtcp","10"
"ncrg","6"
"nea","15"
"netconf","8"
"netext","7"
"netmod","31"
"nfsv4","42"
"ntp","4"
"nvo3","26"
"nwcrg","1"
"oauth","245"
"openpgp","43"
"ops-area","7"
"opsawg","49"
"opsec","31"
"ospf","11"
"p2psip","18"
"pana","2"
"paws","50"
"payload","23"
"pce","16"
"pcp","69"
"pim","17"
"pkix","232"
"plasma","14"
"pm-dir","4"
"ppsp","4"
"precis","7"
"provreg","42"
"pwe3","32"
"radext","103"
"rai","2"
"renum","13"
"rmcat","16"
"rmt","5"
"roll","100"
"routing-discussion","7"
"rrg","1"
"rsvp-dir","1"
"rtcweb","195"
"rtg-bfd","1"
"rtg-dir","22"
"rtgwg","14"
"saag","37"
"sacm","110"
"salud","30"
"sam","3"
"sami","1"
"scim","16"
"sdn","47"
"secdir","80"
"sidr","52"
"sieve","8"
"sigtran","3"
"simple","16"
"sip-clf","7"
"sip-overload","35"
"sipcore","16"
"siprec","22"
"softwires","109"
"solace","1"
"spfbis","39"
"storm","11"
"straw","9"
"sunset4","2"
"tcmtf","87"
"tcpm","79"
"therightkey","37"
"tictoc","7"
"tlp-interest","1"
"tls","17"
"tools-development","5"
"tools-discuss","36"
"tools-team","1"
"trill","81"
"tsv-area","8"
"tsvwg","25"
"uri-review","5"
"urn","16"
"urn-nid","3"
"v6ops","169"
"vcarddav","14"
"video-codec","40"
"webfinger","25"
"websec","11"
"weirds","58"
"wgchairs","14"
"wpkops","27"
"xml2rfc","69"
"xml2rfc-dev","7"
"xmpp","5"
"xrblock","41"
"yaco-nomcom-tool","2"
