"16ng","377"
"25years","14"
"3gv6","288"
"6761bis-dt","0"
"6band","50"
"6lo","298"
"6lowapp","235"
"6tisch","342"
"6tisch-security","27"
"6tsch","203"
"72onsite","1069"
"78all","1118"
"78attendees","802"
"79all","1221"
"79attendees","881"
"80all","1192"
"80attendees","835"
"80companions","36"
"81-1st-timers","230"
"81all","1247"
"81attendees","799"
"81companions","60"
"82-1st-timers","204"
"82all","1025"
"82attendees","727"
"82companions","18"
"83-1st-timers","330"
"83_all","0"
"83_attendees","0"
"83all","1466"
"83attendees","984"
"83companions","59"
"84-1st-timers","343"
"84all","1437"
"84attendees","997"
"84companions","43"
"85-1st-timers","307"
"85all","1340"
"85attendees","830"
"85companions","13"
"85guestpass","35"
"86-1st-timers","177"
"86all","1169"
"86attendees","778"
"86companions","30"
"87-1st-timers","319"
"87all","690"
"87attendees","993"
"87companions","56"
"88-1st-timers","228"
"88all","1352"
"88attendees","878"
"88companions","28"
"89-1st-timers","323"
"89all","1564"
"89attendees","1016"
"89companions","48"
"92-1st-timers","324"
"92hackathon","47"
"93-1st-timers","296"
"93companions","64"
"93hackathon","101"
"93remote-all","43"
"94-1st-timers","118"
"94all","585"
"94attendees","453"
"94companions","27"
"aaa-doctors","17"
"aaa-implementers","26"
"abfab","165"
"abnf-discuss","38"
"ace","298"
"acef","9"
"acm-coord","8"
"acme","333"
"addr-select-dt","19"
"adslmib","151"
"aeon","135"
"agenda-tool","5"
"agentx","135"
"aggsrv","32"
"alto","461"
"altoext","106"
"ancp","154"
"anima","220"
"anima-bootstrap","18"
"anima-signaling","13"
"anrp-select","21"
"antitrust-policy","47"
"appeals","0"
"apps-discuss","604"
"apps-review","39"
"appsdir","53"
"aqm","338"
"architecture-discuss","629"
"armd","285"
"arp222","90"
"ason-routing","1"
"asrg","602"
"asrg-announce","292"
"atoca","129"
"autoconf","333"
"avt","997"
"avtext","163"
"babel","55"
"banana","48"
"behave","525"
"bess","963"
"bfcpbis","53"
"bier","188"
"bliss","319"
"bmwg","371"
"bnbsg","8"
"bnbteam","13"
"bofchairs","6"
"bridge-mib","134"
"btns","195"
"caldav","177"
"calsify","140"
"captive-portals","107"
"carddav","23"
"caris","7"
"caris-attendees","51"
"cbor","43"
"cc-workshop-prep","0"
"ccamp","592"
"cdni","411"
"cdni-footprint","25"
"certid","106"
"cfrg","892"
"cga-ext","92"
"cgasec","67"
"chair-vote","14"
"channel-binding","22"
"charter-tool","23"
"cicm","124"
"clouds","248"
"clue","175"
"cnit","59"
"codec","321"
"codematch-develop","61"
"codesprints","77"
"collation","10"
"coma","98"
"coman","170"
"companions","139"
"conex","249"
"core","621"
"core-parameters","23"
"cose","82"
"cosmogol","42"
"crisp","139"
"csky-idsubmit","14"
"cso","137"
"cuss","65"
"dane","566"
"dart","68"
"datatracker-rqmts","33"
"dbound","149"
"dc","342"
"dccp","326"
"dclc","68"
"dcpel","76"
"dcrg-interest","59"
"decade","171"
"detnet","264"
"dhcpv6bis","36"
"dhcwg","603"
"dime","311"
"dir-coord","19"
"directory","47"
"disman","150"
"dispatch","442"
"diversity","93"
"diversity-dt","14"
"dix","220"
"django-project","2"
"dmarc","273"
"dmm","677"
"dna","136"
"dns-dir","19"
"dns-privacy","357"
"dns-rrtype-applications","5"
"dnsext","712"
"dnsi","11"
"dnsop","983"
"dnssd","302"
"doc-dt","12"
"domainrep","197"
"dots","169"
"drinks","135"
"dsfjdssdfsd","159"
"dsii","46"
"dtls-iot","245"
"dtn","181"
"dtn-interest","1113"
"dtn-security","369"
"dtn-users","474"
"eapext","48"
"earlywarning","121"
"ecrit","247"
"edu-discuss","117"
"edu-team","18"
"efficientnd-dt","15"
"eman","225"
"eme","123"
"emserv","0"
"emu","168"
"endymail","184"
"enum","508"
"eppext","127"
"esds","116"
"execd","1"
"fecframe","122"
"fecframe-proto","12"
"first-timers","140"
"forces","254"
"forces-protocol","12"
"ftpext","56"
"fun","256"
"gaia","309"
"gen-art","41"
"gen-art-private","36"
"geopriv","300"
"ghost","26"
"global-whitelist","74450"
"grow","481"
"gsmp","203"
"hackathon","141"
"happiana","66"
"hasmat","109"
"hiaps","153"
"hiccup","47"
"hipsec","245"
"hokey","179"
"homegate","398"
"homenet","616"
"homenet-dt-routing","7"
"homesec-dt","24"
"hops","122"
"hrpc","77"
"http-auth","232"
"http-devops","112"
"http-state","95"
"httpevol","9"
"httpmail","33"
"httpstreaming","215"
"hubmib","137"
"humanresolvers","27"
"hybi","382"
"i-d-announce","1673"
"i18n","17"
"i18n-discuss","12"
"i2nsf","222"
"i2rs","791"
"i2rs-proto-dt","18"
"iab","20"
"iab-confirm","0"
"iab-stream","1"
"iab-tools","0"
"iab-vote","0"
"iana-strategy","24"
"ianaplan","190"
"iaoc","12"
"iaoc-rps","10"
"ibnemo","86"
"icalendar","42"
"icann-nomcom-vote","0"
"icann-tlg-vote","14"
"iccrg","471"
"ice","53"
"icnrg","670"
"idr","1038"
"ie-doctors","6"
"ieee-ietf-coord","71"
"ieprep","238"
"iesg","27"
"iesg-agenda-dist","294"
"iesg-confirmation","16"
"iesg-negotiation","19"
"iesg-off","1"
"iesg-only","16"
"iesg-scribes","4"
"ietf","2335"
"ietf-4441bis","0"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","181"
"ietf-announce","3294"
"ietf-iana","13"
"ietf-liaisons","29"
"ietf-meetings","30"
"ietf-mentees","64"
"ietf-mentoring-discuss","9"
"ietf-mentors","61"
"ietf-message-headers","73"
"ietf-nomcom","71"
"ietf-outcomes","24"
"ietf-privacy","287"
"ietf-runners","109"
"ietf-sailors","49"
"ietf-sisters","0"
"ietf-smtp","229"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","13"
"ietf-vols","8"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","222"
"ietf78-team","15"
"ietf79-1st-timers","406"
"ietf79-team","15"
"ietf80-1st-timers","222"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","21"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","28"
"ietf87-team","32"
"ietf88-team","26"
"ietf88bnb","20"
"ietf89-team","28"
"ietf89bnb","13"
"ietf90-team","28"
"ietf90bnb","24"
"ietf91-team","28"
"ietf92-team","28"
"ietf92bnb","20"
"ietf93-team","29"
"ietf94-team","19"
"ietfmibs","113"
"ima","199"
"imap5","146"
"imapext","140"
"imrg","332"
"imss","53"
"independent","125"
"inip","13"
"insipid","81"
"int-area","631"
"int-dir","25"
"internetgovtech","272"
"intersecs","0"
"iola-conversion-tool","16"
"iola-iesg-tracker","10"
"iola-statesync-tool","4"
"iola-wgcharter-tool","10"
"iot-dir","29"
"ipcdn","240"
"ipdir","18"
"ipevol","11"
"ipfix","299"
"ipoverib","246"
"ippm","582"
"ipr-announce","239"
"ipr-wg","169"
"ips","474"
"ipsec","958"
"iptel","341"
"ipv6","1894"
"ire","139"
"irnss","0"
"irs-discuss","468"
"irsg","29"
"irtf-announce","555"
"irtf-discuss","213"
"ischedule","79"
"isis-wg","478"
"isms","127"
"isoc-bot-vote","13"
"it-test","2"
"itat-attendees","0"
"itat-workshop","0"
"its","250"
"itu-t-program","14"
"iucg","56"
"jcardcal","56"
"jose","233"
"jose-reg-review","9"
"json","182"
"jwt-reg-review","7"
"kaml","71"
"karp","145"
"keyassure","262"
"keyprov","113"
"kitten","372"
"kmart","60"
"l1vpn","244"
"l2tpext","233"
"l2vpn","1008"
"l3sm","89"
"lager","50"
"laminar","40"
"ldap-dir","13"
"ldapext","134"
"ledbat","245"
"legal","6"
"lemonade","161"
"lim2012all","39"
"lim2012attendees","28"
"lime","147"
"link-relations","42"
"link-relations-announce","10"
"lisp","489"
"lln-futures","47"
"lmap","275"
"loi-requests","84"
"ls-oversight","17"
"lsd","40"
"ltans","151"
"ltru","86"
"lucid","59"
"lwip","218"
"magma","320"
"mailman","0"
"maitai","74"
"malloc","150"
"manet","2379"
"marf","106"
"marnew","100"
"marnew-pc","17"
"martini","100"
"mavs","64"
"mboned","334"
"mcic","72"
"mdnsext","255"
"media","4"
"media-feature-tags","21"
"media-types","148"
"mediactrl","239"
"meeting-invite","3168"
"megaco","581"
"mentoring-coordinators","7"
"mext","875"
"mib-doctors","22"
"mib2rdml","58"
"midcom","410"
"middisc","24"
"mif","308"
"mif-arch-dt","24"
"mile","214"
"mip6","564"
"mipshop","418"
"mipshop-mih-dt","10"
"mmox","172"
"mmusic","605"
"mobopts","416"
"modern","137"
"monami6","258"
"morg","71"
"mpls","1569"
"mpls-interop","1"
"mpls-review","45"
"mpls-tp-manage","20"
"mpvdapi","12"
"msec","316"
"mtg-guests","65"
"multimob","253"
"multimobsec-api","36"
"multipathtcp","513"
"multrans","104"
"name-resolution","4"
"nat66","243"
"nea","270"
"nemo","629"
"nerds","199"
"netconf","511"
"netext","225"
"nethistory","107"
"netlmm","391"
"netmod","381"
"new-work","70"
"newprep","31"
"newsteve","0"
"newtrk","94"
"nfsv4","365"
"nfvcon","141"
"nfvrg","474"
"ngo","152"
"nmlrg","137"
"nmrg","292"
"nomcom-design-team","12"
"nomcom06","11"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom14-coord","20"
"nomcom15-coord","16"
"notifications","85"
"nsaas","105"
"nscp","83"
"nsis","361"
"nsis-imp","44"
"ntdp","95"
"nvo3","961"
"nwcrg","171"
"oam","75"
"oauth","998"
"oauth-ext-review","16"
"obscurity-interest","62"
"off-path-bof","56"
"ogpx","113"
"omcast","55"
"openpgp","323"
"openv6","83"
"ops-area","289"
"ops-dir","45"
"ops-nm","181"
"opsawg","390"
"opsec","395"
"ospf","759"
"oud","23"
"p2pi","317"
"p2pi-com","5"
"p2prg","892"
"p2psip","561"
"pals","930"
"pana","223"
"paws","244"
"payload","195"
"pce","519"
"pcn","156"
"pcp","214"
"peppermint","113"
"perc","70"
"perpass","531"
"pim","567"
"pkix","677"
"pkng","59"
"plasma","84"
"pm-dir","15"
"pmol","14"
"pntaw","146"
"pop3ext","46"
"port-srv-reg","23"
"pppext","471"
"ppsp","273"
"pr","0"
"precis","77"
"privacy-program","18"
"privacydir","19"
"privsec-program","27"
"provreg","278"
"proxies","231"
"psamp","146"
"pwe3","900"
"qos_inband","50"
"radext","158"
"radir","9"
"rai","248"
"rai-discuss","207"
"ranger","41"
"rddp","167"
"re-ecn","195"
"recentattendees","3920"
"recipe","92"
"renum","162"
"revampers","8"
"rfc-editor-rfi","24"
"rfc-markdown","24"
"rfced-ietf","10"
"rip","29"
"rir-ietf","7"
"rmcat","249"
"rmonmib","320"
"rmt","365"
"rohc","321"
"roll","625"
"routing-discussion","933"
"rps","303"
"rpsec","401"
"rse-search","4"
"rserpool","131"
"rsoc","10"
"rsoc-pvt","0"
"rsvp-dir","8"
"rtcweb","1019"
"rtg-bfd","407"
"rtg-dir","51"
"rtg-dt-encap-considerations","10"
"rtg-dt-yang-arch","12"
"rtg-mibs","0"
"rtg-yang-coord","213"
"rtgwg","533"
"saa","2"
"saad","89"
"saag","725"
"sacm","297"
"safe","53"
"salud","60"
"sami","82"
"sandbox-mailoutput","4"
"sasl","213"
"savi","172"
"scap_interest","140"
"scim","301"
"sdn","1221"
"sdp-directorate-private","8"
"secdir","85"
"secretariat-2012","9"
"security-program","10"
"semi-workshop","42"
"sfc","763"
"shara","93"
"shim6","199"
"sidr","399"
"sidr-migrate","4"
"siesta","63"
"sieve","144"
"sigtran","762"
"simple","651"
"sip","1730"
"sip-clf","105"
"sip-http-events","42"
"sip-ops","132"
"sipapis","23"
"sipcore","430"
"sipping","1325"
"siprec","165"
"sitescope-list","1"
"sixpac","119"
"slim","45"
"smart-object-security","0"
"smartobject-interest","310"
"smartobjectdir","18"
"smartpower-interest","311"
"smartpowerdir","20"
"smime","237"
"softwires","531"
"solace","89"
"sop","136"
"spam","42"
"spam-discussion","12"
"spb-isis","96"
"speechsc","240"
"speermint","354"
"spfbis","101"
"spkm","34"
"splices","75"
"spring","454"
"spud","146"
"sshmgmt","46"
"ssm","508"
"ssowww","0"
"ssw-agenda-tool","6"
"stackevo","31"
"stackevo-discuss","63"
"stir","208"
"storagesync","37"
"storm","112"
"stox","71"
"straw","89"
"strint-attendees","0"
"sunset4","244"
"supa","197"
"swmp","40"
"syslog","191"
"systers","172"
"t2trg","126"
"tae","96"
"tana","103"
"tao-discuss","52"
"tap","53"
"taps","195"
"tcmtf","60"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpinc","247"
"tcpm","520"
"tcpprague","125"
"teaching","14"
"teas","207"
"tech-adopt-pc","0"
"testlist","3"
"therightkey","321"
"tictoc","273"
"tig-diagnostics","9"
"tlp-interest","205"
"tls","993"
"tmc","5"
"tmrg","224"
"tofoo","96"
"tools-development","22"
"tools-discuss","126"
"tools-team","6"
"trade","0"
"tram","127"
"trans","336"
"trill","586"
"trust-router","50"
"trustees","10"
"tsv-area","429"
"tsv-art","2"
"tsv-dir","35"
"tsvwg","733"
"tzdist","60"
"udp35","20"
"unbearable","142"
"uri-review","106"
"urn","102"
"urn-nid","73"
"usefor","51"
"uta","243"
"v4tov6transition","222"
"v4v6interim","169"
"v6bus","0"
"v6ops","1376"
"vcarddav","129"
"video-codec","325"
"videomgmt","2"
"vmeet","104"
"vnfpool","212"
"vnrg","362"
"vot","138"
"vpim","119"
"vpn-dir","10"
"vpn4dc","134"
"vrrp","399"
"vwrap","127"
"w3c-policy","23"
"wax","25"
"webfinger","72"
"webpush","143"
"webrevamp","7"
"websec","429"
"webtools","3"
"weirds","258"
"wellknown-uri-review","29"
"wgchairs","266"
"wgguide","36"
"woes","106"
"wpkops","206"
"xcon","285"
"xml-mime","52"
"xml2rfc","136"
"xml2rfc-dev","28"
"xmpp","261"
"xrblock","92"
"yaco-community-tool","8"
"yaco-idsubmit-tool","12"
"yaco-liaison-tool","17"
"yaco-nomcom-tool","8"
"yaco-wgchair-tracker","22"
"yam","72"
"yang","132"
"yang-coord","29"
"yang-doctors","20"
"yang-multicast","42"
