"106-newcomers","268"
"106all","1368"
"106attendees","837"
"106companions","19"
"107-newcomers","534"
"107all","1471"
"107attendees","943"
"107companions","19"
"108-newcomers","518"
"108all","1193"
"108attendees","766"
"109-newcomers","346"
"109all","879"
"109attendees","648"
"16ng","386"
"25years","20"
"3gpp-ietf-coord","48"
"3gv6","308"
"6band","64"
"6gip","305"
"6lo","331"
"6lo-fragmentation-dt","9"
"6lowapp","228"
"6tisch","370"
"6tsch","208"
"aaa-doctors","18"
"aaa-implementers","24"
"abfab","164"
"abnf-discuss","46"
"accord","92"
"ace","301"
"acef","9"
"acm-coord","8"
"acme","440"
"acvp","41"
"add","309"
"addr-select-dt","19"
"adslmib","150"
"agentx","139"
"aggsrv","29"
"alto","323"
"altoext","104"
"ancp","152"
"anima","334"
"anima-bootstrap","28"
"anima-signaling","17"
"anrp-select","22"
"anrw-sc","6"
"anrw-tpc","0"
"antitrust-policy","57"
"apn","102"
"appeals","12"
"apps-review","38"
"appsdir","51"
"aqm","321"
"architecture-discuss","677"
"arcing","89"
"armd","290"
"arp222","89"
"art","629"
"asap","28"
"asdf","60"
"ason-routing","1"
"atlas","96"
"atn","34"
"atoca","131"
"autoconf","332"
"avt","809"
"babel","102"
"banana","148"
"bcause","122"
"bec","25"
"behave","431"
"bess","888"
"bfcpbis","42"
"bgp-autoconf","26"
"bier","277"
"bimi","62"
"bliss","313"
"blockchain-interop","41"
"bmwg","365"
"bnbsg","8"
"bnbteam","9"
"bofchairs","4"
"bridge-mib","134"
"btns","210"
"bundled-domain-names","63"
"cacao","75"
"caldav","186"
"calsify","145"
"captive-portals","199"
"carddav","27"
"caris","7"
"casm","74"
"cbor","93"
"ccamp","487"
"ccg","13"
"cdni","314"
"cdni-footprint","24"
"cellar","137"
"certid","98"
"cfrg","1167"
"cga-ext","93"
"cgasec","68"
"chair-vote","17"
"channel-binding","24"
"chirp","36"
"cicm","123"
"clouds","246"
"clue","141"
"cnit","60"
"codec","286"
"codesprints","84"
"codestand-develop","62"
"coin","208"
"collation","11"
"comms-review","9"
"companions","143"
"core","518"
"core-parameters","31"
"cose","103"
"cosmogol","41"
"covidimpacts-workshop","42"
"covidimpacts-workshop-pc","8"
"crisp","141"
"crypto-panel","20"
"cso","133"
"curdle","147"
"cuss","65"
"cwt-reg-review","6"
"dane","598"
"dart","66"
"dbound","168"
"dc","336"
"dcpel","77"
"dcrg-interest","58"
"dcrouting","226"
"dcrup","79"
"dedr-pc","7"
"dedr-workshop","28"
"detnet","397"
"detnet-dp-dt","11"
"dhcwg","463"
"dime","258"
"din","317"
"dir-coord","30"
"directory","46"
"disman","150"
"dispatch","434"
"diversity","98"
"diversity-dt","14"
"dix","219"
"django-project","3"
"dlnex","94"
"dmarc","365"
"dmarc-report","0"
"dmm","412"
"dna","137"
"dns-dir","18"
"dns-privacy","483"
"dns-rrtype-applications","7"
"dnsext","699"
"dnsi","14"
"dnsop","1048"
"dnsoverhttp","146"
"dnssd","306"
"doh","332"
"domainrep","206"
"dots","248"
"drinks","123"
"dtls-iot","266"
"dtn","236"
"dtn-interest","1130"
"eapext","51"
"earlywarning","121"
"eat","60"
"ecn-in-quic","19"
"ecrit","194"
"edm","45"
"edu-discuss","137"
"edu-team","41"
"ehip","31"
"eligibility-discuss","50"
"emailcore","68"
"eman","219"
"eme","122"
"emo-dir","10"
"emu","171"
"ename","8"
"ename-workshop","20"
"endymail","177"
"enum","494"
"escape-workshop-pc","5"
"esds","114"
"etosat","73"
"evolving-documents","39"
"extra","62"
"fdt","34"
"fecframe-proto","12"
"first-timers","140"
"flexip","20"
"forces","244"
"forces-protocol","12"
"ftpext","59"
"fun","260"
"fund-hiring","7"
"gaia","469"
"gdpr-response-team","7"
"gen-art","45"
"gen-art-private","33"
"gendispatch","63"
"geojson","74"
"geopriv","291"
"ggie","80"
"global-whitelist","98574"
"globalhosts","20"
"grow","526"
"gsmp","118"
"gwg-vote","12"
"hackathon","1528"
"ham-ag","18"
"hiaps","149"
"hiccup","49"
"hipsec","193"
"hls-interest","151"
"hokey","176"
"homegate","387"
"homenet","545"
"homenet-dt-routing","6"
"homesec-dt","29"
"hotrfc-pc","15"
"hrpc","286"
"http-devops","121"
"http-grease","32"
"http-issues","17"
"http-srv","43"
"http-state","97"
"http-use","69"
"http-well-known","7"
"httpapi","71"
"httpevol","16"
"httpmail","30"
"httpstreaming","211"
"hubmib","137"
"humanresolvers","29"
"hybi","325"
"i-d-announce","1361"
"i18n","19"
"i18n-discuss","56"
"i18ndir","19"
"i2nsf","221"
"i2rs","525"
"iab","22"
"iab-chair-vote","0"
"iab-confirmation","12"
"iab-stream","3"
"iab-vote","15"
"iad20","9"
"iana-strategy","12"
"ianaplan","189"
"iaoc","1"
"iaoc-finance","15"
"iaoc-only","0"
"iaoc-rps","10"
"iaoc-selection","16"
"iaoc-sponsorships","1"
"iaoc-tmc","11"
"iaoc-venue-review","1"
"ibnemo","98"
"icalendar","48"
"icann-board-vote","14"
"icann-nomcom-vote","14"
"icann-tlg-vote","14"
"iccrg","494"
"ice-issues","8"
"icnrg","743"
"icnrg-harmonization","41"
"id-event","121"
"ideas","164"
"idna-update","177"
"idnet","365"
"idr","1121"
"ie-doctors","6"
"ieee-ietf-coord","81"
"iesg","27"
"iesg-agenda-dist","283"
"iesg-confirmation","15"
"iesg-negotiation","17"
"iesg-off","1"
"iesg-only","1"
"iesg-only-2019","16"
"iesg-only-2020","18"
"iesg-scribes","0"
"ietf","1778"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","158"
"ietf-and-github","121"
"ietf-announce","3005"
"ietf-community-india","186"
"ietf-cycling","11"
"ietf-delta","9"
"ietf-dkim","225"
"ietf-hub-bangalore","52"
"ietf-hub-boston","132"
"ietf-iana","13"
"ietf-languages","113"
"ietf-liaisons","42"
"ietf-meetings","44"
"ietf-mentoring-discuss","22"
"ietf-message-headers","61"
"ietf-nomcom","68"
"ietf-outcomes","24"
"ietf-privacy","280"
"ietf-rfps","4"
"ietf-runners","119"
"ietf-sailors","51"
"ietf-sisters","6"
"ietf-smtp","239"
"ietf-sow","11"
"ietf-surveys","6012"
"ietf-trust","0"
"ietf-types","16"
"ietf-venue-review","0"
"ietf-vols","7"
"ietf100-team","21"
"ietf101-team","27"
"ietf102-team","21"
"ietf103-team","23"
"ietf104-team","22"
"ietf105-team","19"
"ietf106-team","23"
"ietf107-team","25"
"ietf108-team","18"
"ietf108planning","23"
"ietf109-team","18"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","219"
"ietf78-team","15"
"ietf79-1st-timers","406"
"ietf79-team","15"
"ietf80-1st-timers","221"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","21"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","28"
"ietf87-team","32"
"ietf88-team","25"
"ietf88bnb","20"
"ietf89-team","27"
"ietf89bnb","13"
"ietf90-team","26"
"ietf90bnb","24"
"ietf91-team","27"
"ietf92-team","27"
"ietf92bnb","20"
"ietf93-team","28"
"ietf94-team","20"
"ietf95-sponsor-info","5"
"ietf95-team","28"
"ietf96-team","28"
"ietf97-team","22"
"ietf98-team","23"
"ietf99-team","23"
"ietfmibs","114"
"igmp-mld-bis","17"
"ila","102"
"ilc","95"
"ima","199"
"imap5","155"
"imapext","137"
"imrg","331"
"imss","56"
"independent","126"
"inip","19"
"insipid","71"
"int-area","583"
"int-dir","24"
"integration-output","4"
"intersecs","0"
"ioam","71"
"iot-directorate","63"
"iot-onboarding","120"
"iotops","58"
"ipcdn","242"
"ipdir","17"
"ipevol","11"
"ipfix","285"
"ipoverib","247"
"ippm","556"
"ippm-ioam-ix-dt","27"
"ipr-agreements-comments","0"
"ipr-announce","226"
"ipr-wg","174"
"ips","478"
"ipsec","809"
"iptel","344"
"ipv6","1697"
"ire","133"
"irnss","0"
"irs-discuss","459"
"irsg","34"
"irtf-announce","577"
"irtf-chair-vote","15"
"irtf-discuss","282"
"ischedule","82"
"ise-search18","6"
"isis-wg","0"
"isms","106"
"isoc-bot-vote","14"
"it-test","5"
"its","338"
"itu-t-program","14"
"iucg","55"
"jcardcal","59"
"jmap","220"
"jose","214"
"jose-reg-review","13"
"json","179"
"json-canon","27"
"jsonpath","43"
"justfont","21"
"jwt-reg-review","8"
"kaml","73"
"karp","148"
"keyassure","259"
"keyprov","116"
"kitten","316"
"kmart","62"
"l1vpn","246"
"l2sm","64"
"l2vpn","1014"
"l3boundaries","7"
"l3sm","112"
"lager","56"
"lake","107"
"last-call","1479"
"ldap-dir","13"
"ldapext","136"
"ledbat","240"
"ledger","70"
"legal","10"
"legal-consult","15"
"lemonade","161"
"lim2012all","38"
"lim2012attendees","27"
"link-relations","44"
"link-relations-announce","12"
"lisp","378"
"llc-board","5"
"llc-board-ed","6"
"llc-board-ed-secretariat","9"
"llc-board-only","5"
"llc-consultation","15"
"lln-futures","59"
"lmap","255"
"loi-requests","84"
"loops","76"
"lp-wan","275"
"ls-oversight","16"
"lsd","40"
"lsr","846"
"lsvr","182"
"ltans","110"
"ltru","87"
"lucid","57"
"lurk","149"
"lwip","200"
"madinas","23"
"magma","319"
"mailman","0"
"mailsec","45"
"maitai","74"
"malloc","152"
"manet","2122"
"manycouches","107"
"maprg","226"
"marf","107"
"marnew-pc","18"
"martini","98"
"masque","135"
"mathmesh","48"
"mavs","68"
"mboned","333"
"mcast-wifi","106"
"mcic","71"
"mdnsext","256"
"media","4"
"media-feature-tags","22"
"media-types","139"
"mediactrl","239"
"medup","84"
"mentoring-coordinators","8"
"mext","866"
"mib-doctors","19"
"mib2rdml","56"
"midcom","412"
"middisc","26"
"mif","285"
"mif-arch-dt","25"
"mile","177"
"mip6","563"
"mipshop","413"
"mipshop-mih-dt","10"
"mls","278"
"mmox","170"
"mmusic","471"
"mobopts","415"
"model-t","134"
"monami6","259"
"mops","99"
"morg","72"
"mpls","1225"
"mpls-interop","1"
"mpls-review","50"
"mpls-tp-manage","20"
"mpvdapi","13"
"msec","315"
"mtg-guests","65"
"mtgvenue","101"
"mud","53"
"multimob","251"
"multimobsec-api","41"
"multipathtcp","494"
"multrans","102"
"name-resolution","4"
"nat66","249"
"nea","267"
"nemo","628"
"nerds","193"
"netconf","531"
"netext","219"
"nethistory","99"
"netlmm","384"
"netmod","414"
"netmod-ds-dt","8"
"netmod-ver-dt","17"
"netrqmts","37"
"netslices","271"
"network-tokens","63"
"new-wg-docs","30"
"new-work","73"
"newprep","30"
"newsclips","69"
"newsteve","0"
"nfsv4","269"
"nfvcon","145"
"ngo","151"
"nmrg","382"
"nomcom-design-team","12"
"nomcom06","10"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom14-coord","18"
"nomcom15-coord","15"
"notifications","82"
"nsaas","115"
"nsis","358"
"nsis-imp","45"
"ntdp","94"
"ntp","242"
"ntpwg","3"
"nvo3","730"
"nvo3-dt-encap","17"
"nwcrg","250"
"oam","72"
"oauth","1156"
"oauth-ext-review","33"
"oauth-security-reports","0"
"obscurity-interest","62"
"off-path-bof","58"
"ogpx","108"
"old-nomcom-chairs","11"
"omcast","57"
"openpgp","378"
"openv6","83"
"operational-vulnerability","5"
"ops-area","331"
"ops-dir","44"
"ops-nm","183"
"opsawg","446"
"opsec","371"
"ospf","0"
"oud","23"
"p2pi","313"
"p2pi-com","5"
"p2psip","515"
"pals","886"
"pana","226"
"panic","42"
"panrg","156"
"patient","98"
"paws","244"
"pce","474"
"pcn","152"
"pearg","151"
"peppermint","113"
"perc","84"
"perpass","495"
"pidloc","66"
"pilots-ag","12"
"pim","453"
"pkix","557"
"plasma","84"
"plus","59"
"pm-dir","15"
"pmol","12"
"pntaw","149"
"pop3ext","47"
"port-srv-reg","24"
"posh","5"
"pppext","466"
"ppsp","242"
"pr","0"
"precis","77"
"privacy-pass","89"
"privacy-program","18"
"privacydir","20"
"privsec-program","26"
"provreg","282"
"proxies","234"
"psamp","144"
"pwe3","885"
"qirg","379"
"qlog","21"
"qos_inband","53"
"quic","866"
"quic-issues","25"
"quic-scaling","0"
"radext","154"
"radir","9"
"rai-discuss","203"
"ranger","40"
"rats","142"
"raw","147"
"rddp","165"
"rdma-cc-interest","38"
"re-ecn","192"
"reap","27"
"recentattendees","3205"
"recipe","94"
"reg-test","9"
"regext","284"
"remote-mentors","2"
"renum","160"
"resolverless-dns","119"
"rfc-editor-rfi","21"
"rfc-markdown","30"
"rfced-future","72"
"rfced-ietf","9"
"rfp-announce","23"
"rift","177"
"rip","29"
"rir-ietf","7"
"rmcat","230"
"rmonmib","320"
"rohc","317"
"roll","506"
"roll-bier-dt","16"
"routing-discussion","907"
"rps","303"
"rpsec","407"
"rse-search","0"
"rserpool","133"
"rsoc","9"
"rsoc-pvt","7"
"rsvp-dir","8"
"rt-media-ng","79"
"rtcweb","754"
"rtg-bfd","362"
"rtg-dir","57"
"rtg-dt-encap-considerations","10"
"rtg-dt-security","6"
"rtg-dt-yang-arch","14"
"rtg-mibs","0"
"rtg-ooam-dt","22"
"rtg-open-source","78"
"rtgwg","611"
"rum","35"
"saad","88"
"saag","699"
"sacm","342"
"safe","54"
"salud","59"
"sami","77"
"sandbox-mailoutput","2"
"sasl","210"
"scap_interest","138"
"scim","273"
"scsn","45"
"scuba-ag","10"
"sdp-directorate-private","8"
"sdwan-sec","56"
"secdir","93"
"secdispatch","155"
"secretariat-2012","9"
"security-program","10"
"semi-workshop","42"
"serial","13"
"sfc","593"
"sframe","37"
"shara","93"
"shim6","200"
"shutup","80"
"sica","31"
"sidr","381"
"sidr-migrate","4"
"sidrops","209"
"siesta","62"
"sieve","134"
"sigtran","695"
"sip-clf","105"
"sip-http-events","43"
"sip-ops","134"
"sipapis","28"
"sipbrandy","46"
"sipcore","343"
"sipping","1297"
"siprec","156"
"sitescope-list","1"
"sixpac","117"
"slim","52"
"smart","185"
"smartobject-interest","310"
"smartobjectdir","17"
"smartpower-interest","308"
"smartpowerdir","18"
"smime","206"
"softwires","410"
"solace","90"
"sop","131"
"spam","101"
"spasm","159"
"spb-isis","98"
"speechsc","238"
"speermint","344"
"spfbis","105"
"spkm","35"
"splices","71"
"sponsorship","3"
"sponsorship-team","8"
"spring","745"
"spud","178"
"srcomp","11"
"sshmgmt","48"
"ssm","507"
"ssowww","1"
"stackevo","21"
"stir","277"
"storagesync","68"
"storm","113"
"suit","261"
"sunset4","266"
"supa","215"
"swmp","39"
"syslog","197"
"systers","277"
"t2trg","410"
"tae","100"
"tana","102"
"tao-discuss","89"
"tap","55"
"taps","202"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpm","497"
"tcpprague","175"
"teaching","29"
"teas","322"
"teas-3272bis-design-team","14"
"teas-ns-dt","46"
"tech-plenary","18"
"teep","139"
"testlist","3"
"therightkey","318"
"tictoc","255"
"tlp-interest","588"
"tls","1267"
"tls-reg-review","5"
"tm-rid","71"
"tmrg","222"
"tofoo","97"
"tools-arch","14"
"tools-development","28"
"tools-discuss","148"
"tools-implementation","7"
"trade","0"
"tram","98"
"trans","354"
"trill","456"
"trust-router","52"
"trustees","10"
"trustees-only","5"
"tsv-area","396"
"tsv-art","25"
"tsv-triage","4"
"tsvwg","761"
"txauth","207"
"tzdist-bis","45"
"tzdist-service","5"
"unbearable","157"
"uri-review","110"
"urn","91"
"usefor","50"
"uta","274"
"v3","102"
"v4tov6transition","216"
"v4v6interim","165"
"v6ops","1216"
"vcarddav","139"
"venue-selection","7"
"videomgmt","2"
"vmeet","110"
"vnfpool","211"
"vnrg","358"
"vot","138"
"vpim","122"
"vpn-dir","10"
"vpn4dc","135"
"vrrp","397"
"vwrap","124"
"w3c-policy","24"
"wax","26"
"webauthn-reg-review","8"
"webfinger","67"
"webpush","147"
"webrevamp","6"
"websec","430"
"webtransport","115"
"wellknown-uri-review","38"
"wgchairs","361"
"wgguide","37"
"woes","103"
"wpack","105"
"xcon","280"
"xml-mime","54"
"xml2rfc","128"
"xml2rfc-dev","32"
"xmpp","259"
"yam","78"
"yang","148"
"yang-doctors","18"
"yang-multicast","56"
"yc-announce","25"
"yot","68"
