"6lo","29"
"6tisch","112"
"6tisch-security","82"
"92all","1"
"aaa-doctors","5"
"ace","43"
"acme","146"
"actn","64"
"alto","1"
"anima","16"
"apps-discuss","110"
"appsdir","4"
"aqm","15"
"arcmedia","13"
"avt","64"
"avtext","20"
"behave","3"
"bess","63"
"bfcpbis","10"
"bier","13"
"bmwg","18"
"bnbsg","10"
"bofchairs","68"
"calsify","17"
"ccamp","77"
"cdni","11"
"cfrg","140"
"clue","55"
"codec","1"
"codematch-develop","19"
"codesprints","4"
"conex","2"
"core","6"
"dane","73"
"dbound","41"
"detnet","2"
"dhcpv6bis","64"
"dhcwg","25"
"dime","213"
"dispatch","65"
"dmarc","88"
"dmm","16"
"dns-privacy","5"
"dnsext","47"
"dnsop","99"
"dnssd","10"
"dtls-iot","56"
"dtn","53"
"dtn-interest","6"
"dtn-users","6"
"ecrit","63"
"edu-team","7"
"eman","38"
"eppext","12"
"forces","11"
"gaia","60"
"gen-art","202"
"geopriv","13"
"grow","7"
"hiaps","1"
"hipsec","11"
"homenet","45"
"http-auth","132"
"hybi","7"
"i-d-announce","438"
"i2nsf","5"
"i2rs","61"
"ianaplan","78"
"iccrg","12"
"icnrg","13"
"idr","58"
"ieee-ietf-coord","15"
"iesg-agenda-dist","1"
"ietf","568"
"ietf-announce","104"
"ima","24"
"imapext","96"
"int-area","44"
"int-dir","15"
"ipfix","23"
"ipp","62"
"ippm","32"
"ipr-announce","14"
"ipsec","53"
"ipv6","71"
"irtf-announce","1"
"irtf-discuss","1"
"isis-wg","26"
"its","1"
"iucg","10"
"jose","70"
"json","122"
"kitten","59"
"l2vpn","7"
"l3vpn","4"
"ldapext","21"
"lemonade","4"
"lime","16"
"lime-oam-model","3"
"link-relations","26"
"lisp","56"
"lln-futures","1"
"lmap","18"
"manet","132"
"mboned","4"
"mcic","3"
"media-types","19"
"megaco","1"
"mib-doctors","11"
"mif","6"
"mile","9"
"mip4","1"
"mmusic","109"
"mpls","189"
"msec","1"
"multimob","4"
"multipathtcp","9"
"netconf","92"
"netext","3"
"netmod","108"
"nfsv4","40"
"nfvrg","26"
"nmrg","10"
"ntp","1"
"nvo3","24"
"nwcrg","2"
"oauth","130"
"ops-dir","154"
"opsawg","30"
"opsec","3"
"ospf","49"
"p2psip","1"
"pals","43"
"payload","18"
"pce","38"
"pcp","35"
"pim","3"
"pkix","1"
"ppsp","14"
"precis","23"
"provreg","3"
"pwe3","1"
"radext","23"
"recentattendees","1"
"rfc-markdown","6"
"rmcat","13"
"roll","59"
"routing-discussion","31"
"rtcweb","471"
"rtg-bfd","112"
"rtg-dir","10"
"rtg-dt-encap-considerations","9"
"rtg-yang-coord","95"
"rtgwg","22"
"saag","84"
"sacm","32"
"sandbox-mailoutput","6"
"savi","1"
"scim","19"
"sdn","3"
"secauth","21"
"secdir","92"
"sfc","71"
"shim6","1"
"sidr","10"
"sipcore","53"
"siprec","4"
"softwires","16"
"speechsc","1"
"spring","5"
"stackevo","3"
"straw","2"
"sunset4","1"
"supa","31"
"taps","31"
"tcpinc","3"
"tcpm","7"
"teas","94"
"tls","165"
"tools-development","24"
"tools-discuss","16"
"tram","91"
"trans","15"
"trill","77"
"tsvwg","62"
"tzdist","219"
"unbearable","54"
"uri-review","10"
"urn","34"
"urn-nid","20"
"uta","52"
"v6ops","299"
"vcarddav","6"
"vot","1"
"vrrp","2"
"webpush","3"
"websec","5"
"weirds","49"
"wgchairs","37"
"xml2rfc","27"
"xmpp","5"
"xrblock","29"
