"100-newcomers","26"
"100all","212"
"100attendees","74"
"100companions","13"
"16ng","384"
"25years","20"
"3gpp-ietf-coord","19"
"3gv6","300"
"5gangip","278"
"6761bis-dt","5"
"6band","58"
"6lo","365"
"6lowapp","231"
"6tisch","416"
"6tisch-security","18"
"6tsch","207"
"72onsite","1061"
"78all","1111"
"78attendees","794"
"79all","1218"
"79attendees","878"
"80all","1186"
"80attendees","831"
"80companions","36"
"81-1st-timers","230"
"81all","1242"
"81attendees","794"
"81companions","60"
"82-1st-timers","204"
"82all","1020"
"82attendees","722"
"82companions","18"
"83-1st-timers","328"
"83_all","0"
"83_attendees","0"
"83all","1457"
"83attendees","976"
"83companions","59"
"84-1st-timers","342"
"84all","1431"
"84attendees","990"
"84companions","43"
"85-1st-timers","307"
"85all","1332"
"85attendees","824"
"85companions","13"
"85guestpass","35"
"86-1st-timers","176"
"86all","1160"
"86attendees","773"
"86companions","30"
"87-1st-timers","318"
"87all","687"
"87attendees","979"
"87companions","56"
"88-1st-timers","225"
"88all","1336"
"88attendees","866"
"88companions","27"
"89-1st-timers","320"
"89all","1548"
"89attendees","998"
"89companions","48"
"92-1st-timers","323"
"92hackathon","49"
"93-1st-timers","295"
"93all","1589"
"93companions","66"
"93hackathon","103"
"93remote-all","44"
"94-1st-timers","385"
"94-mentees","0"
"94-mentors","0"
"94all","1516"
"94attendees","998"
"94companions","59"
"95-1st-timers","559"
"95-mentees","31"
"95-mentors","105"
"95all","1834"
"95attendees","1023"
"95companions","60"
"95hackathon","107"
"96-1st-timers","347"
"96-mentees","2"
"96-mentors","67"
"96all","1916"
"96attendees","1119"
"96companions","69"
"96newcomers","446"
"97-1st-timers","191"
"97-mentors","41"
"97-newcomers","542"
"97all","1491"
"97attendees","900"
"97companions","46"
"98-newcomers","408"
"98attendees","959"
"98companions","42"
"98reg","1312"
"99-newcomers","355"
"99all","1914"
"99attendees","1045"
"99companions","52"
"aaa-doctors","17"
"aaa-implementers","24"
"abfab","164"
"abnf-discuss","46"
"accord","94"
"ace","344"
"acef","9"
"acm-coord","8"
"acme","398"
"addr-select-dt","19"
"adslmib","150"
"aeon","130"
"agentx","135"
"aggsrv","30"
"alto","406"
"altoext","105"
"ancp","153"
"anima","295"
"anima-bootstrap","22"
"anima-signaling","14"
"anrp-select","19"
"anrw-sc","5"
"anrw-tpc","2"
"antitrust-policy","49"
"appeals","10"
"apps-review","38"
"appsdir","52"
"aqm","333"
"architecture-discuss","622"
"arcing","89"
"armd","286"
"arp222","90"
"art","697"
"ason-routing","1"
"asrg","601"
"asrg-announce","292"
"atoca","129"
"autoconf","334"
"avt","907"
"babel","102"
"banana","150"
"behave","511"
"bess","931"
"bfcpbis","49"
"bier","240"
"bliss","317"
"bmwg","378"
"bnbsg","8"
"bnbteam","9"
"bofchairs","4"
"bridge-mib","133"
"btns","203"
"bundled-domain-names","59"
"caldav","182"
"calsify","140"
"captive-portals","179"
"carddav","25"
"caris","7"
"caris-attendees","51"
"casm","73"
"cbor","72"
"cc-workshop-prep","14"
"ccamp","574"
"ccg","10"
"cdni","365"
"cdni-footprint","25"
"cellar","126"
"certid","103"
"cfrg","1113"
"cga-ext","92"
"cgasec","68"
"chair-vote","14"
"channel-binding","22"
"cicm","125"
"clouds","247"
"clue","161"
"cnit","60"
"codec","298"
"codematch-develop","61"
"codesprints","78"
"codestand-develop","58"
"collation","10"
"coman","171"
"comms-review","6"
"companions","140"
"confidential-dt-iasa20","6"
"core","640"
"core-parameters","30"
"cose","93"
"cosmogol","42"
"crisp","139"
"crypto-panel","14"
"cso","134"
"curdle","142"
"cuss","63"
"dane","579"
"dart","68"
"datatracker-rqmts","33"
"dbound","157"
"dc","340"
"dcpel","75"
"dcrg-interest","58"
"dcrouting","136"
"dcrup","60"
"detnet","376"
"detnet-dp-dt","11"
"dhcpv6bis","36"
"dhcwg","556"
"dime","281"
"din","71"
"dir-coord","28"
"directory","47"
"disman","149"
"dispatch","447"
"diversity","91"
"diversity-dt","14"
"dix","219"
"django-project","3"
"dlnex","96"
"dmarc","302"
"dmm","635"
"dna","137"
"dns-dir","18"
"dns-privacy","387"
"dns-rrtype-applications","7"
"dnsext","716"
"dnsi","11"
"dnsop","1012"
"dnsoverhttp","125"
"dnssd","309"
"doc-dt","12"
"domainrep","201"
"dots","269"
"drinks","120"
"dsfjdssdfsd","167"
"dt-iasa20","6"
"dtls-iot","265"
"dtn","218"
"dtn-interest","1118"
"eapext","48"
"earlywarning","117"
"ecrit","218"
"edu-discuss","125"
"edu-team","20"
"efficientnd-dt","15"
"ehip","28"
"eman","219"
"eme","123"
"emo-dir","12"
"emserv","18"
"emserv-discuss","23"
"emu","172"
"ename","6"
"endymail","191"
"enum","503"
"esds","116"
"fecframe-proto","12"
"first-timers","140"
"forces","249"
"forces-protocol","12"
"ftpext","58"
"fud","68"
"fun","262"
"gaia","444"
"gen-art","43"
"gen-art-private","38"
"geojson","58"
"geopriv","285"
"ggie","56"
"ghost","30"
"global-whitelist","87344"
"globalhosts","13"
"grow","481"
"gsmp","120"
"hackathon","520"
"happiana","66"
"hasmat","109"
"hiaps","149"
"hiccup","47"
"hipsec","233"
"hokey","178"
"homegate","395"
"homenet","591"
"homenet-babel-sec","19"
"homenet-dt-routing","7"
"homesec-dt","25"
"hrpc","242"
"http-auth","237"
"http-devops","118"
"http-issues","9"
"http-state","96"
"http-use","62"
"httpevol","10"
"httpmail","31"
"httpstreaming","212"
"hubmib","136"
"humanresolvers","28"
"hybi","358"
"i-d-announce","1531"
"i18n","19"
"i18n-discuss","37"
"i2nsf","250"
"i2rs","652"
"iab","22"
"iab-confirmation","13"
"iab-stream","1"
"iab-tools","7"
"iab-vote","14"
"iad20","9"
"iana-strategy","11"
"ianaplan","190"
"iaoc","17"
"iaoc-rps","10"
"iaoc-sponsorships","15"
"iaoc-tmc","10"
"iasa20","56"
"ibnemo","93"
"icalendar","43"
"icann-nomcom-vote","14"
"icann-tlg-vote","14"
"iccrg","490"
"ice","77"
"ice-issues","6"
"icnrg","789"
"icnrg-harmonization","41"
"id-event","117"
"ideas","155"
"idna-update","184"
"idnet","351"
"idr","1101"
"ie-doctors","6"
"ieee-ietf-coord","75"
"iesg","27"
"iesg-agenda-dist","297"
"iesg-confirmation","17"
"iesg-negotiation","19"
"iesg-off","1"
"iesg-only","16"
"iesg-scribes","5"
"ietf","1906"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","186"
"ietf-and-github","83"
"ietf-announce","3308"
"ietf-community-india","93"
"ietf-cycling","5"
"ietf-delta","9"
"ietf-hub-bangalore","42"
"ietf-hub-boston","116"
"ietf-iana","12"
"ietf-languages","120"
"ietf-liaisons","27"
"ietf-meetings","35"
"ietf-mentees","63"
"ietf-mentoring-discuss","17"
"ietf-mentors","59"
"ietf-message-headers","66"
"ietf-nomcom","63"
"ietf-outcomes","23"
"ietf-privacy","309"
"ietf-runners","110"
"ietf-sailors","51"
"ietf-sisters","3"
"ietf-smtp","247"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","14"
"ietf-vols","8"
"ietf100-team","23"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","220"
"ietf78-team","15"
"ietf79-1st-timers","406"
"ietf79-team","15"
"ietf80-1st-timers","222"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","21"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","28"
"ietf87-team","32"
"ietf88-team","26"
"ietf88bnb","20"
"ietf89-team","28"
"ietf89bnb","13"
"ietf90-team","27"
"ietf90bnb","24"
"ietf91-team","28"
"ietf92-team","28"
"ietf92bnb","20"
"ietf93-team","29"
"ietf94-team","21"
"ietf95-sponsor-info","5"
"ietf95-team","29"
"ietf96-team","29"
"ietf97-team","22"
"ietf98-team","23"
"ietf99-team","24"
"ietfmibs","113"
"ilc","90"
"ima","198"
"imap5","152"
"imapext","152"
"imrg","332"
"imss","53"
"independent","125"
"inip","19"
"inip-discuss","100"
"insipid","77"
"int-area","618"
"int-dir","25"
"integration-output","5"
"internetgovtech","291"
"intersecs","0"
"ioam","57"
"iot-dir","45"
"iotsi","70"
"iotsu","67"
"ipcdn","241"
"ipdir","17"
"ipevol","11"
"ipfix","283"
"ipoverib","247"
"ippm","590"
"ipr-agreements-comments","0"
"ipr-announce","254"
"ipr-wg","170"
"ips","474"
"ipsec","924"
"iptel","340"
"ipv6","1761"
"ire","136"
"irnss","0"
"irs-discuss","463"
"irsg","29"
"irtf-announce","577"
"irtf-discuss","245"
"ischedule","81"
"ise-search18","6"
"isis-wg","925"
"isms","127"
"isoc-bot-vote","14"
"it-test","1"
"itat-attendees","39"
"its","353"
"itu-t-program","14"
"iucg","58"
"jcardcal","55"
"jmap","122"
"jose","227"
"jose-reg-review","11"
"json","189"
"justfont","19"
"jwt-reg-review","7"
"kaml","71"
"karp","147"
"keyassure","262"
"keyprov","113"
"kitten","356"
"kmart","60"
"l1vpn","244"
"l2sm","49"
"l2tpext","217"
"l2vpn","1014"
"l3sm","108"
"lager","54"
"ldap-dir","13"
"ldapext","139"
"ledbat","243"
"ledger","60"
"legal","14"
"lemonade","165"
"lim2012all","39"
"lim2012attendees","28"
"lime","134"
"link-relations","37"
"link-relations-announce","10"
"lisp","458"
"lln-futures","51"
"lmap","265"
"loi-requests","84"
"lp-wan","294"
"ls-oversight","16"
"lsd","39"
"ltans","151"
"ltru","85"
"lucid","57"
"lurk","145"
"lwip","215"
"magma","319"
"mailman","0"
"maitai","73"
"malloc","150"
"manet","2262"
"manycouches","23"
"maprg","179"
"marf","107"
"marnew","113"
"marnew-pc","17"
"martini","98"
"mavs","64"
"mboned","330"
"mcast-wifi","95"
"mcic","71"
"mdnsext","258"
"media","4"
"media-feature-tags","21"
"media-types","139"
"mediactrl","238"
"meeting-invite","3158"
"megaco","577"
"mentoring-coordinators","6"
"mext","872"
"mib-doctors","18"
"mib2rdml","56"
"midcom","410"
"middisc","24"
"mif","291"
"mif-arch-dt","24"
"mile","199"
"mip6","565"
"mipshop","416"
"mipshop-mih-dt","10"
"mmox","171"
"mmusic","544"
"mobopts","413"
"modern","153"
"monami6","258"
"morg","72"
"mpls","1417"
"mpls-interop","1"
"mpls-review","51"
"mpls-tp-manage","20"
"mpvdapi","12"
"msec","314"
"mtg-guests","64"
"mtgvenue","96"
"multimob","253"
"multimobsec-api","37"
"multipathtcp","539"
"multrans","103"
"name-resolution","4"
"nat66","246"
"nea","269"
"nemo","630"
"nerds","196"
"netconf","532"
"netext","217"
"nethistory","105"
"netlmm","385"
"netmod","438"
"netmod-ds-dt","2"
"netslices","215"
"new-work","77"
"newprep","31"
"newsteve","0"
"nfsv4","323"
"nfvcon","139"
"nfvrg","586"
"ngo","151"
"nmrg","340"
"nomcom-design-team","12"
"nomcom06","10"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom14-coord","18"
"nomcom15-coord","16"
"notifications","83"
"nsaas","108"
"nsis","359"
"nsis-imp","44"
"ntdp","92"
"ntp","239"
"ntpwg","1"
"nvo3","881"
"nvo3-dt-encap","15"
"nwcrg","218"
"oam","74"
"oauth","896"
"oauth-ext-review","18"
"oauth-security-reports","0"
"obscurity-interest","62"
"off-path-bof","56"
"ogpx","109"
"omcast","55"
"openpgp","362"
"openv6","80"
"ops-area","309"
"ops-dir","44"
"ops-nm","180"
"opsawg","404"
"opsec","387"
"ospf","925"
"oud","23"
"p2pi","314"
"p2pi-com","5"
"p2prg","897"
"p2psip","519"
"pals","908"
"pana","223"
"panic","41"
"panrg","60"
"paws","241"
"payload","202"
"pce","507"
"pcn","153"
"pcp","210"
"peppermint","112"
"perc","88"
"perpass","499"
"pim","537"
"pkix","630"
"pkng","59"
"plasma","85"
"plus","60"
"pm-dir","14"
"pmol","13"
"pntaw","142"
"pop3ext","46"
"port-srv-reg","24"
"posh","3"
"pppext","470"
"ppsp","260"
"pr","0"
"precis","79"
"privacy-program","18"
"privacydir","20"
"privsec-discuss","27"
"privsec-program","22"
"provreg","281"
"proxies","233"
"psamp","144"
"pwe3","893"
"qos_inband","51"
"quic","504"
"quic-issues","19"
"radext","154"
"radir","9"
"rai-discuss","204"
"ranger","40"
"rddp","167"
"re-ecn","194"
"recentattendees","3171"
"recipe","91"
"regext","322"
"remote-mentors","0"
"renum","161"
"revampers","9"
"rfc-editor-rfi","24"
"rfc-markdown","29"
"rfced-ietf","9"
"rip","29"
"rir-ietf","7"
"rmcat","257"
"rmonmib","320"
"rohc","319"
"roll","611"
"routing-discussion","911"
"rps","303"
"rpsec","404"
"rse-search","10"
"rserpool","131"
"rsoc","12"
"rsoc-pvt","12"
"rsvp-dir","8"
"rtcweb","884"
"rtg-bfd","380"
"rtg-dir","53"
"rtg-dt-encap-considerations","10"
"rtg-dt-yang-arch","14"
"rtg-mibs","0"
"rtg-ooam-dt","20"
"rtg-open-source","77"
"rtg-yang-coord","218"
"rtgwg","561"
"saa","4"
"saad","89"
"saag","757"
"sacm","336"
"safe","53"
"salud","59"
"sami","77"
"sandbox-mailoutput","4"
"sasl","213"
"savi","169"
"scap_interest","140"
"scim","303"
"scsn","46"
"sdp-directorate-private","8"
"secdir","90"
"secretariat-2012","9"
"security-program","10"
"semi-workshop","42"
"serial","13"
"sfc","729"
"shara","93"
"shim6","199"
"shutup","75"
"sica","30"
"sidr","396"
"sidr-migrate","4"
"sidrops","79"
"siesta","62"
"sieve","132"
"sigtran","695"
"simple","647"
"sip-clf","104"
"sip-http-events","42"
"sip-ops","131"
"sipapis","24"
"sipbrandy","40"
"sipcore","400"
"sipping","1311"
"siprec","154"
"sitescope-list","1"
"sixpac","118"
"slim","50"
"smartobject-interest","310"
"smartobjectdir","18"
"smartpower-interest","310"
"smartpowerdir","19"
"smime","224"
"softwires","470"
"solace","90"
"sop","132"
"spam","62"
"spam-discussion","13"
"spasm","91"
"spb-isis","97"
"speechsc","238"
"speermint","347"
"spfbis","103"
"spkm","34"
"splices","72"
"sponsorship","12"
"sponsorship-team","10"
"spring","510"
"spud","183"
"sshmgmt","46"
"ssm","507"
"ssowww","0"
"stackevo","17"
"stackevo-discuss","102"
"stir","235"
"storagesync","65"
"storm","110"
"sunset4","266"
"supa","216"
"swmp","39"
"syslog","192"
"systers","257"
"t2trg","392"
"tae","95"
"tana","102"
"tao-discuss","76"
"tap","54"
"taps","205"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpinc","248"
"tcpm","519"
"tcpprague","176"
"teaching","19"
"teas","279"
"tech-plenary","11"
"teep","93"
"testlist","3"
"therightkey","318"
"tictoc","260"
"tlp-interest","322"
"tls","1202"
"tls-implementers","49"
"tmrg","224"
"tofoo","97"
"tools-development","27"
"tools-discuss","141"
"trade","0"
"tram","122"
"trans","360"
"trill","502"
"trust-router","51"
"trustees","12"
"tsv-area","422"
"tsv-art","18"
"tsv-triage","6"
"tsvwg","751"
"tzdist-service","2"
"udp35","19"
"unbearable","168"
"uri-review","106"
"urn","100"
"urn-nid","81"
"usefor","48"
"uta","273"
"v4tov6transition","220"
"v4v6interim","168"
"v6ops","1372"
"vcarddav","135"
"venue-selection","11"
"video-codec","345"
"videomgmt","2"
"vmeet","113"
"vnfpool","213"
"vnrg","360"
"vot","145"
"vpim","119"
"vpn-dir","10"
"vpn4dc","136"
"vrrp","396"
"vwrap","124"
"w3c-policy","24"
"wax","25"
"webfinger","69"
"webpush","150"
"webrevamp","7"
"websec","450"
"wellknown-uri-review","33"
"wgchairs","303"
"wgguide","36"
"woes","106"
"wpkops","202"
"xcon","281"
"xml-mime","53"
"xml2rfc","136"
"xml2rfc-dev","34"
"xmpp","280"
"xrblock","91"
"yam","75"
"yang","143"
"yang-doctors","17"
"yang-multicast","50"
"yot","61"
