"3gv6","1"
"6lo","88"
"6lowpan","6"
"6tisch","202"
"6tsch","41"
"88all","3"
"88attendees","66"
"aaa-doctors","5"
"abfab","5"
"alto","134"
"ancp","3"
"apps-discuss","160"
"appsdir","21"
"aqm","22"
"avt","36"
"avtext","16"
"behave","51"
"bfcpbis","3"
"bmwg","21"
"bofchairs","172"
"caldav","2"
"calsify","4"
"ccamp","100"
"cdni","52"
"cfrg","2"
"clue","115"
"cnit","17"
"codesprints","15"
"coman","19"
"conex","10"
"core","213"
"cuss","5"
"dane","35"
"dhcwg","144"
"dime","25"
"dir-coord","7"
"dispatch","38"
"diversity","79"
"dmarc","22"
"dmm","15"
"dns-dir","8"
"dnsext","142"
"dnsop","115"
"dnssd","20"
"doc-dt","337"
"domainrep","1"
"drinks","3"
"dtls-iot","13"
"dtn-interest","29"
"dtn-security","3"
"dtn-users","4"
"ecrit","67"
"edu-team","56"
"eman","53"
"emu","6"
"ericas","1"
"fmc","4"
"forces","6"
"gen-art","120"
"geopriv","8"
"grow","7"
"hipsec","11"
"homenet","41"
"http-auth","34"
"http-state","5"
"hybi","75"
"i-d-announce","998"
"i2rs","47"
"iccrg","5"
"icnrg","45"
"idr","75"
"ieee-ietf-coord","15"
"iesg-agenda-dist","2"
"ietf","890"
"ietf-announce","132"
"ietf-dkim","11"
"ietf-mentees","9"
"ietf-mentors","2"
"ietf-message-headers","1"
"ietf-smtp","99"
"imapext","15"
"insipid","22"
"int-area","54"
"internetgovtech","1"
"ipfix","25"
"ipp","28"
"ippm","51"
"ipr-announce","28"
"ipr-wg","3"
"ipsec","160"
"ipv6","388"
"ire","14"
"irtf-announce","3"
"irtf-discuss","2"
"isis-wg","48"
"its","54"
"iucg","9"
"jcardcal","12"
"jose","103"
"json","203"
"karp","8"
"keyprov","1"
"kitten","61"
"krb-wg","1"
"l2tpext","11"
"l2vpn","44"
"l3vpn","61"
"lisp","84"
"lln-futures","1"
"lmap","53"
"lwip","16"
"manet","34"
"manet-dlep-rg","14"
"mboned","24"
"mdnsext","8"
"media","17"
"media-types","3"
"mediactrl","1"
"mentoring-coordinators","23"
"mib-doctors","8"
"mif","17"
"mif-arch-dt","12"
"mile","19"
"mip4","1"
"mipshop","1"
"mmusic","301"
"mpls","176"
"msec","13"
"multimob","19"
"multipathtcp","42"
"ncrg","4"
"nea","1"
"netconf","48"
"netext","37"
"nethistory","1"
"netmod","100"
"nfsv4","82"
"nmrg","11"
"nsc","106"
"ntp","33"
"nvo3","166"
"nwcrg","7"
"oauth","59"
"openpgp","10"
"ops-area","6"
"opsawg","68"
"opsec","14"
"ospf","43"
"p2psip","9"
"paws","62"
"payload","52"
"pce","60"
"pcp","18"
"perpass","413"
"pim","48"
"pkix","7"
"plasma","1"
"pm-dir","27"
"pntaw","36"
"pppext","2"
"ppsp","18"
"precis","71"
"provreg","26"
"pwe3","26"
"radext","36"
"rai","4"
"recentattendees","3"
"renum","2"
"rmcat","166"
"rohc","1"
"roll","98"
"routing-discussion","9"
"rserpool","5"
"rtcweb","359"
"rtg-bfd","45"
"rtg-dir","46"
"rtgwg","120"
"saag","13"
"sacm","87"
"salud","8"
"savi","1"
"scim","107"
"sdn","18"
"secdir","90"
"shim6","1"
"sidr","54"
"sigtran","5"
"sip-overload","12"
"sipcore","112"
"siprec","23"
"smime","38"
"softwires","23"
"spfbis","32"
"status","106"
"stir","67"
"storm","15"
"stox","30"
"straw","16"
"sunset4","1"
"tcmtf","14"
"tcpm","90"
"testlist","2"
"therightkey","2"
"tictoc","21"
"tls","175"
"tools-development","6"
"tools-discuss","69"
"trill","28"
"tsv-area","68"
"tsvwg","61"
"uri-review","3"
"urn","3"
"urn-nid","2"
"v6ops","207"
"vcarddav","5"
"vnfpool","13"
"vrrp","5"
"webfinger","35"
"websec","5"
"weirds","34"
"wgchairs","88"
"wpkops","26"
"xml-mime","5"
"xml2rfc","93"
"xmpp","22"
"xrblock","27"
