"16ng","398"
"25years","4"
"3gv6","268"
"6lowapp","260"
"6lowpan","703"
"72onsite","1146"
"78all","1239"
"78attendees","833"
"79all","1331"
"79attendees","919"
"80all","1335"
"80attendees","926"
"80companions","40"
"81-1st-timers","127"
"81all","723"
"81attendees","515"
"81companions","31"
"aaa-doctors","52"
"aaa-implementers","24"
"abfab","167"
"acef","9"
"addr-select-dt","19"
"adslmib","173"
"agentx","136"
"alto","487"
"ancp","211"
"anrp-select","14"
"apps-discuss","393"
"apps-review","37"
"architecture-discuss","494"
"armd","194"
"arp222","93"
"ason-routing","1"
"asrg","624"
"asrg-announce","289"
"atoca","132"
"autoconf","347"
"avt","1220"
"avtext","109"
"behave","640"
"bliss","359"
"bmwg","386"
"bofchairs","7"
"bridge-mib","142"
"btns","196"
"caldav","148"
"calsify","157"
"carddav","8"
"ccamp","698"
"cdni","302"
"certid","105"
"cfrg","492"
"cga-ext","105"
"cgasec","63"
"channel-binding","19"
"charter-tool","21"
"cicm","91"
"clouds","285"
"clue","142"
"codec","307"
"codesprints","36"
"collation","6"
"companions","4"
"conex","258"
"core","465"
"cosmogol","40"
"crisp","153"
"csky-idsubmit","8"
"cso","99"
"cuss","56"
"dane","309"
"datatracker-rqmts","28"
"dccp","351"
"dcpel","84"
"decade","194"
"dhcwg","611"
"dime","357"
"directory","43"
"disman","160"
"dispatch","444"
"dix","227"
"django-project","1"
"dmm","126"
"dna","151"
"dns-dir","18"
"dns-rrtype-applications","5"
"dnsext","699"
"dnsi","9"
"dnsop","787"
"domainrep","95"
"drinks","171"
"dtn-interest","917"
"dtn-security","279"
"dtn-users","365"
"eapext","48"
"earlywarning","130"
"ecrit","298"
"edu-discuss","108"
"edu-team","10"
"eman","227"
"eme","127"
"emu","178"
"enum","573"
"esds","115"
"execd","1"
"fecframe","129"
"fecframe-proto","13"
"first-timers","153"
"forces","201"
"forces-protocol","14"
"ftpext","52"
"fun","178"
"gen-art","37"
"gen-art-private","31"
"geopriv","325"
"grobj","59"
"grow","429"
"gsmp","230"
"happiana","17"
"hasmat","113"
"hiccup","46"
"hiprg","205"
"hipsec","305"
"hokey","179"
"homegate","405"
"homesec-dt","17"
"http-auth","85"
"http-state","115"
"httpevol","8"
"httpmail","34"
"httpstreaming","222"
"hubmib","170"
"humanresolvers","30"
"hybi","413"
"i-d-announce","2070"
"i18n","10"
"iab","19"
"iad-eval","7"
"iaoc","11"
"iaoc-scribes","4"
"icalendar","21"
"idr","1037"
"ieprep","252"
"iesg","24"
"iesg-agenda-dist","225"
"iesg-confirmation","14"
"iesg-negotiation","19"
"iesg-only","16"
"iesg-scribes","3"
"ietf","2065"
"ietf-64","14"
"ietf-67","13"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-announce","3169"
"ietf-iana","15"
"ietf-liaisons","27"
"ietf-meetings","16"
"ietf-message-headers","62"
"ietf-nomcom","76"
"ietf-outcomes","21"
"ietf-privacy","193"
"ietf-runners","47"
"ietf-sailors","46"
"ietf-trust","1"
"ietf-types","138"
"ietf-vols","10"
"ietf72-team","11"
"ietf73-1st-timers","169"
"ietf73-team","11"
"ietf76-team","15"
"ietf77-team","13"
"ietf78-1st-timers","252"
"ietf78-team","16"
"ietf79-1st-timers","430"
"ietf79-team","16"
"ietf80-1st-timers","258"
"ietf80-team","19"
"ietf81-team","19"
"ietf82-team","3"
"ietf83-team","3"
"ietfmibs","117"
"ima","196"
"imap5","80"
"imrg","384"
"imss","50"
"independent","133"
"int-area","499"
"intersecs","0"
"iola-iesg-tracker","9"
"ipcdn","252"
"ipdir","16"
"ipevol","7"
"ipfix","310"
"ipoverib","245"
"ippm","587"
"ipr-announce","136"
"ipr-wg","176"
"ips","507"
"ipsec","1062"
"iptel","430"
"ipv6","2087"
"ipv6-adoption","11"
"ire","99"
"irsg","26"
"irtf-announce","637"
"irtf-discuss","134"
"ischedule","46"
"isis-update","118"
"isis-wg","445"
"isms","121"
"itu-t-liaisons","21"
"iucg","46"
"kaml","74"
"karp","145"
"keyassure","276"
"keyprov","133"
"kitten","263"
"kmart","50"
"l1vpn","237"
"l2tpext","276"
"l2vpn","1044"
"l3vpn","975"
"ldap-dir","13"
"ldapext","170"
"ledbat","271"
"lemonade","197"
"link-relations","17"
"link-relations-announce","8"
"lisp","377"
"loi-requests","90"
"lsd","36"
"ltans","160"
"ltru","87"
"lwip","118"
"magma","345"
"mailman","0"
"maitai","73"
"malloc","161"
"manet","2925"
"manet-dt","39"
"marf","96"
"martini","116"
"mavs","65"
"mboned","336"
"media-feature-tags","14"
"mediactrl","274"
"meeting-invite","3569"
"megaco","676"
"mext","959"
"mib-doctors","21"
"mib2rdml","64"
"midcom","457"
"middisc","17"
"mif","275"
"mile","63"
"mip4","422"
"mip6","622"
"mipshop","473"
"mipshop-mih-dt","11"
"ml_testlist","1"
"mmox","177"
"mmusic","741"
"mobopts","409"
"monami6","300"
"morg","74"
"mpls","1733"
"mpls-interop","0"
"mpls-tp-manage","23"
"msec","394"
"mtg-guests","68"
"multimob","278"
"multimobsec-api","33"
"multipathtcp","328"
"multrans","87"
"namedroppers","0"
"nat66","243"
"nbs","72"
"nea","311"
"nemo","664"
"netconf","326"
"netext","231"
"netlmm","455"
"netmod","116"
"new-work","59"
"newprep","27"
"newtrk","100"
"nfsv4","452"
"ngo","149"
"nmrg","221"
"nomcom-design-team","12"
"nomcom06","12"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","16"
"nomcom09","18"
"nomcom10","18"
"notifications","88"
"nscp","67"
"nsis","417"
"nsis-imp","50"
"ntdp","97"
"numbers","8"
"oam","81"
"oauth","701"
"obscurity-interest","57"
"off-path-bof","61"
"ogpx","128"
"omcast","51"
"ops-area","239"
"ops-chairs","29"
"ops-dir","46"
"ops-nm","193"
"opsawg","229"
"opsec","270"
"ospf","769"
"ospf-manet","121"
"ospf-wireless-design","13"
"oud","29"
"p2pi","360"
"p2pi-com","6"
"p2prg","858"
"p2psip","698"
"pana","237"
"paws","181"
"payload","98"
"pce","430"
"pcn","171"
"pcp","140"
"peppermint","120"
"pim","572"
"pkix","728"
"pkng","64"
"plasma","47"
"pmol","114"
"port-srv-reg","22"
"pppext","543"
"ppsp","317"
"precis","47"
"privacy-program","12"
"privacydir","21"
"provreg","217"
"proxies","231"
"psamp","162"
"pwe3","1107"
"qos_inband","51"
"radir","8"
"rai","253"
"rai-discuss","112"
"ranger","41"
"rddp","172"
"re-ecn","214"
"recipe","90"
"renum","130"
"rfc-editor-rfi","19"
"rfced-ietf","13"
"rip","26"
"rir-ietf","7"
"rmonmib","334"
"rmt","431"
"rohc","352"
"roll","620"
"routing-discussion","897"
"rps","296"
"rpsec","429"
"rrg","539"
"rserpool","149"
"rsoc","11"
"rsvp-dir","9"
"rtcweb","295"
"rtg-bfd","436"
"rtg-dir","39"
"rtg-mibs","0"
"rtg-rdd","77"
"rtgwg","409"
"rucus","110"
"saad","95"
"saag","541"
"safe","57"
"salud","44"
"sam","206"
"sasl","197"
"savi","173"
"scap_interest","101"
"secdir","71"
"secretariat-2012","6"
"shara","102"
"shim6","225"
"sidr","337"
"sidr-migrate","6"
"sieve","153"
"sigtran","865"
"simple","749"
"sip","1736"
"sip-clf","93"
"sip-http-events","35"
"sip-ops","137"
"sip-overload","128"
"sipapis","10"
"sipcore","433"
"sipping","1448"
"siprec","117"
"sitescope-list","1"
"sixpac","106"
"smartpower-interest","324"
"smartpowerdir","19"
"smime","263"
"softwires","495"
"spam","11"
"spam-discussion","14"
"spb-isis","79"
"speechsc","252"
"speermint","370"
"spkm","32"
"splices","66"
"ssm","566"
"storm","108"
"swmp","38"
"syslog","190"
"systers","31"
"tae","107"
"tana","120"
"tap","50"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","461"
"testlist","2"
"tictoc","275"
"tlp-interest","70"
"tls","524"
"tmc","5"
"tmrg","224"
"tools-development","20"
"tools-discuss","108"
"tools-team","6"
"trustees","13"
"tsv-area","379"
"tsv-dir","34"
"tsvwg","745"
"uri-review","92"
"urn","90"
"urn-nid","78"
"v4tov6transition","246"
"v4v6interim","179"
"v6ops","1153"
"vcarddav","118"
"videomgmt","3"
"vipr","54"
"vmeet","71"
"vnrg","332"
"vpim","128"
"vpn-dir","9"
"vrrp","423"
"vwrap","141"
"w3c-policy","25"
"wax","24"
"webapps","36"
"websec","205"
"webtools","3"
"weirds","94"
"wellknown-uri-review","12"
"wgchairs","297"
"woes","102"
"xcon","316"
"xml-dir","14"
"xml2rfc","133"
"xml2rfc-dev","11"
"xmpp","216"
"xrblock","71"
"yaco-idsubmit-tool","8"
"yaco-liaison-tool","14"
"yaco-wgchair-tracker","19"
"yam","76"
"yang","92"
"yang-doctors","12"
