"16ng","398"
"25years","4"
"3gv6","265"
"6lowapp","262"
"6lowpan","700"
"72onsite","1147"
"78all","1244"
"78attendees","833"
"79all","1338"
"79attendees","920"
"80all","1342"
"80attendees","929"
"80companions","39"
"81-1st-timers","35"
"81all","130"
"81attendees","91"
"81companions","17"
"aaa-doctors","50"
"aaa-implementers","24"
"abfab","167"
"acef","9"
"addr-select-dt","19"
"adslmib","174"
"agentx","137"
"alto","486"
"ancp","211"
"apps-discuss","386"
"apps-review","37"
"architecture-discuss","486"
"armd","191"
"arp222","93"
"ason-routing","1"
"asrg","626"
"asrg-announce","288"
"atoca","130"
"autoconf","346"
"avt","1224"
"avtext","106"
"behave","644"
"bliss","358"
"bmwg","385"
"bofchairs","12"
"bridge-mib","142"
"btns","197"
"caldav","148"
"calsify","158"
"carddav","7"
"ccamp","693"
"cdni","270"
"certid","103"
"cfrg","488"
"cga-ext","105"
"cgasec","61"
"channel-binding","19"
"charter-tool","21"
"cicm","91"
"clouds","285"
"clue","130"
"codec","305"
"codesprints","35"
"collation","6"
"companions","0"
"conex","262"
"core","454"
"cosmogol","40"
"crisp","153"
"csky-idsubmit","8"
"cso","99"
"cuss","55"
"dane","291"
"datatracker-rqmts","28"
"dccp","354"
"dcpel","84"
"decade","193"
"dhcwg","615"
"diffserv-interest","438"
"dime","359"
"directory","43"
"disman","160"
"dispatch","447"
"dix","225"
"django-project","1"
"dmm","126"
"dna","152"
"dns-dir","18"
"dns-rrtype-applications","5"
"dnsext","701"
"dnsop","790"
"domainrep","71"
"drinks","171"
"dtn-interest","923"
"dtn-security","269"
"dtn-users","354"
"e2md","87"
"eapext","48"
"earlywarning","130"
"ecrit","303"
"edu-discuss","105"
"edu-team","10"
"eman","222"
"eme","127"
"emu","177"
"enum","575"
"esds","115"
"execd","1"
"fecframe","131"
"fecframe-proto","13"
"first-timers","154"
"forces","201"
"forces-protocol","14"
"ftpext","49"
"gen-art","38"
"gen-art-private","31"
"geopriv","323"
"grobj","59"
"grow","425"
"gsmp","230"
"happiana","17"
"hasmat","112"
"hiccup","46"
"hiprg","198"
"hipsec","308"
"hokey","180"
"homegate","405"
"homesec-dt","17"
"http-auth","81"
"http-state","119"
"httpmail","34"
"httpstreaming","221"
"hubmib","171"
"humanresolvers","30"
"hybi","400"
"i-d-announce","2111"
"i18n","7"
"iab","19"
"iad-eval","7"
"iaoc","12"
"iaoc-scribes","4"
"icalendar","21"
"idr","1042"
"ieprep","252"
"iesg","24"
"iesg-agenda-dist","225"
"iesg-confirmation","14"
"iesg-negotiation","19"
"iesg-only","16"
"iesg-scribes","3"
"ietf","2060"
"ietf-64","15"
"ietf-67","13"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-announce","3167"
"ietf-iana","15"
"ietf-liaisons","27"
"ietf-meetings","15"
"ietf-message-headers","63"
"ietf-nomcom","76"
"ietf-outcomes","21"
"ietf-privacy","190"
"ietf-runners","46"
"ietf-sailors","46"
"ietf-trust","1"
"ietf-types","138"
"ietf-vols","10"
"ietf72-team","11"
"ietf73-1st-timers","169"
"ietf73-team","11"
"ietf76-team","15"
"ietf77-team","13"
"ietf78-1st-timers","252"
"ietf78-team","16"
"ietf79-1st-timers","430"
"ietf79-team","16"
"ietf80-1st-timers","259"
"ietf80-team","19"
"ietf81-team","19"
"ietf82-team","3"
"ietf83-team","3"
"ietfmibs","118"
"ilnp","6"
"ima","197"
"imap5","80"
"imrg","385"
"imss","50"
"independent","134"
"int-area","491"
"intersecs","0"
"iola-iesg-tracker","9"
"ipcdn","251"
"ipdir","16"
"ipfix","310"
"ipoverib","244"
"ippm","597"
"ipr-announce","139"
"ipr-wg","176"
"ips","507"
"ipsec","1060"
"iptel","432"
"ipv6","2093"
"ipv6-adoption","11"
"ire","99"
"irsg","23"
"irtf-announce","624"
"irtf-discuss","126"
"ischedule","42"
"isis-update","118"
"isis-wg","447"
"isms","121"
"itu-t-liaisons","16"
"iucg","47"
"kaml","74"
"karp","144"
"keyassure","277"
"keyprov","133"
"kitten","268"
"kmart","50"
"l1vpn","239"
"l2tpext","279"
"l2vpn","1040"
"l3vpn","978"
"ldap-dir","13"
"ldapext","170"
"ledbat","277"
"lemonade","197"
"link-relations","16"
"link-relations-announce","7"
"lisp","370"
"loi-requests","91"
"lsd","37"
"ltans","160"
"ltru","90"
"lwip","116"
"magma","345"
"mailman","0"
"maitai","73"
"malloc","161"
"manet","2964"
"manet-dt","39"
"marf","94"
"martini","116"
"mavs","65"
"mboned","337"
"media-feature-tags","14"
"mediactrl","273"
"meeting-invite","3579"
"megaco","691"
"mext","969"
"mib-doctors","21"
"mib2rdml","63"
"midcom","457"
"middisc","16"
"mif","276"
"mip4","425"
"mip6","623"
"mipshop","477"
"mipshop-mih-dt","11"
"ml_testlist","1"
"mmox","179"
"mmusic","747"
"mobopts","403"
"monami6","300"
"morg","72"
"mpls","1726"
"mpls-interop","0"
"mpls-tp-manage","23"
"msec","391"
"mtg-guests","69"
"multimob","277"
"multimobsec-api","33"
"multipathtcp","329"
"multrans","75"
"namedroppers","0"
"nat66","238"
"nbs","71"
"nea","310"
"nemo","665"
"netconf","323"
"netext","232"
"netlmm","460"
"netmod","115"
"new-work","59"
"newprep","27"
"newtrk","99"
"nfsv4","452"
"ngo","150"
"nmrg","220"
"nomcom-design-team","12"
"nomcom06","12"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","16"
"nomcom09","18"
"nomcom10","18"
"notifications","89"
"nscp","65"
"nsis","418"
"nsis-imp","49"
"ntdp","99"
"numbers","8"
"oam","80"
"oauth","662"
"obscurity-interest","57"
"off-path-bof","62"
"ogpx","128"
"omcast","50"
"ops-area","232"
"ops-chairs","29"
"ops-dir","45"
"ops-nm","193"
"opsawg","219"
"opsec","270"
"ospf","780"
"ospf-manet","121"
"ospf-wireless-design","13"
"oud","29"
"p2pi","360"
"p2pi-com","6"
"p2prg","856"
"p2psip","709"
"pana","244"
"paws","162"
"payload","91"
"pce","430"
"pcn","175"
"pcp","140"
"peppermint","120"
"pim","568"
"pkix","731"
"pkng","65"
"plasma","47"
"pmol","113"
"port-srv-reg","22"
"pppext","542"
"ppsp","314"
"precis","43"
"privacy-program","10"
"privacydir","20"
"provreg","266"
"proxies","231"
"psamp","163"
"pwe3","1116"
"qos_inband","51"
"radir","8"
"rai","252"
"rai-discuss","112"
"ranger","41"
"rddp","173"
"re-ecn","214"
"recipe","89"
"renum","103"
"rfc-editor-rfi","19"
"rfced-ietf","13"
"rip","26"
"rir-ietf","7"
"rmonmib","335"
"rmt","434"
"rohc","354"
"roll","621"
"routing-discussion","893"
"rps","295"
"rpsec","430"
"rrg","535"
"rserpool","149"
"rsoc","11"
"rsvp-dir","9"
"rtcweb","213"
"rtg-bfd","444"
"rtg-dir","39"
"rtg-mibs","0"
"rtg-rdd","77"
"rtgwg","407"
"rucus","110"
"saad","95"
"saag","545"
"safe","58"
"salud","44"
"sam","207"
"sasl","194"
"savi","173"
"scap_interest","99"
"secdir","71"
"secretariat-2012","2"
"shara","103"
"shim6","225"
"sidr","325"
"sidr-migrate","6"
"sieve","162"
"sigtran","864"
"simple","773"
"sip","1765"
"sip-clf","93"
"sip-http-events","35"
"sip-ops","136"
"sip-overload","130"
"sipapis","9"
"sipcore","437"
"sipping","1478"
"siprec","116"
"sitescope-list","1"
"sixpac","104"
"smartpower-interest","319"
"smartpowerdir","19"
"smime","263"
"softwires","496"
"spam","11"
"spam-discussion","14"
"spb-isis","57"
"speechsc","251"
"speermint","371"
"spkm","32"
"splices","58"
"ssm","566"
"storm","108"
"swmp","38"
"syslog","188"
"systers","31"
"tae","106"
"tana","120"
"tap","49"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","460"
"testlist","2"
"tictoc","279"
"tlp-interest","67"
"tls","520"
"tmc","5"
"tmrg","224"
"tools-development","19"
"tools-discuss","111"
"tools-team","6"
"trustees","14"
"tsv-area","376"
"tsv-dir","34"
"tsvwg","756"
"uri-review","92"
"urn","85"
"urn-nid","76"
"v4tov6transition","241"
"v4v6interim","178"
"v6ops","1132"
"vcarddav","121"
"videomgmt","3"
"vipr","49"
"vmeet","72"
"vnrg","326"
"vpim","128"
"vpn-dir","9"
"vrrp","426"
"vwrap","148"
"w3c-policy","25"
"wax","24"
"websec","197"
"webtools","3"
"wellknown-uri-review","12"
"wgchairs","298"
"woes","90"
"xcon","323"
"xml-dir","14"
"xml2rfc","134"
"xml2rfc-dev","11"
"xmpp","214"
"xrblock","67"
"yaco-idsubmit-tool","8"
"yaco-liaison-tool","14"
"yaco-wgchair-tracker","19"
"yam","75"
"yang","91"
"yang-doctors","12"
