"100-newcomers","12"
"100all","19"
"100attendees","11"
"100companions","10"
"16ng","384"
"25years","20"
"3gv6","299"
"5gangip","270"
"6761bis-dt","5"
"6band","57"
"6lo","361"
"6lowapp","231"
"6tisch","414"
"6tisch-security","18"
"6tsch","206"
"72onsite","1062"
"78all","1111"
"78attendees","794"
"79all","1218"
"79attendees","878"
"80all","1186"
"80attendees","831"
"80companions","36"
"81-1st-timers","230"
"81all","1243"
"81attendees","794"
"81companions","60"
"82-1st-timers","204"
"82all","1020"
"82attendees","722"
"82companions","18"
"83-1st-timers","328"
"83_all","0"
"83_attendees","0"
"83all","1457"
"83attendees","976"
"83companions","59"
"84-1st-timers","342"
"84all","1431"
"84attendees","990"
"84companions","43"
"85-1st-timers","307"
"85all","1333"
"85attendees","825"
"85companions","13"
"85guestpass","35"
"86-1st-timers","176"
"86all","1160"
"86attendees","773"
"86companions","30"
"87-1st-timers","318"
"87all","687"
"87attendees","979"
"87companions","56"
"88-1st-timers","225"
"88all","1336"
"88attendees","866"
"88companions","27"
"89-1st-timers","320"
"89all","1549"
"89attendees","998"
"89companions","48"
"92-1st-timers","323"
"92hackathon","49"
"93-1st-timers","295"
"93all","1589"
"93companions","66"
"93hackathon","103"
"93remote-all","44"
"94-1st-timers","386"
"94-mentees","0"
"94-mentors","0"
"94all","1517"
"94attendees","998"
"94companions","59"
"95-1st-timers","559"
"95-mentees","31"
"95-mentors","106"
"95all","1835"
"95attendees","1024"
"95companions","60"
"95hackathon","107"
"96-1st-timers","347"
"96-mentees","2"
"96-mentors","68"
"96all","1917"
"96attendees","1121"
"96companions","69"
"96newcomers","446"
"97-1st-timers","191"
"97-mentors","42"
"97-newcomers","542"
"97all","1491"
"97attendees","900"
"97companions","46"
"98-newcomers","409"
"98all","1645"
"98attendees","961"
"98companions","42"
"98reg","1313"
"99-newcomers","211"
"99all","1024"
"99attendees","663"
"99companions","36"
"aaa-doctors","17"
"aaa-implementers","24"
"abfab","164"
"abnf-discuss","46"
"accord","95"
"ace","339"
"acef","9"
"acm-coord","8"
"acme","387"
"addr-select-dt","19"
"adslmib","150"
"aeon","130"
"agentx","135"
"aggsrv","30"
"alto","411"
"altoext","105"
"ancp","153"
"anima","287"
"anima-bootstrap","23"
"anima-signaling","13"
"anrp-select","19"
"anrw-sc","5"
"anrw-tpc","2"
"antitrust-policy","49"
"appeals","10"
"apps-review","38"
"appsdir","52"
"aqm","331"
"architecture-discuss","616"
"arcing","90"
"armd","286"
"arp222","90"
"art","705"
"ason-routing","1"
"asrg","602"
"asrg-announce","292"
"atoca","130"
"autoconf","334"
"avt","910"
"avtext","160"
"babel","101"
"banana","139"
"behave","514"
"bess","931"
"bfcpbis","49"
"bier","237"
"bliss","316"
"bmwg","387"
"bnbsg","8"
"bnbteam","9"
"bofchairs","4"
"bridge-mib","133"
"btns","203"
"bundled-domain-names","60"
"caldav","182"
"calsify","139"
"captive-portals","176"
"carddav","25"
"caris","7"
"caris-attendees","51"
"casm","69"
"cbor","72"
"cc-workshop-prep","14"
"ccamp","578"
"ccg","10"
"cdni","374"
"cdni-footprint","25"
"cellar","122"
"certid","103"
"cfrg","1095"
"cga-ext","92"
"cgasec","68"
"chair-vote","14"
"channel-binding","22"
"cicm","125"
"clouds","247"
"clue","161"
"cnit","60"
"codec","302"
"codematch-develop","59"
"codesprints","77"
"codestand-develop","58"
"collation","10"
"coma","95"
"coman","171"
"comms-review","6"
"companions","140"
"core","645"
"core-parameters","29"
"cose","93"
"cosmogol","42"
"crisp","139"
"crypto-panel","14"
"cso","134"
"curdle","138"
"cuss","64"
"dane","574"
"dart","68"
"datatracker-rqmts","33"
"dbound","157"
"dc","340"
"dcpel","75"
"dcrg-interest","58"
"dcrup","52"
"detnet","379"
"detnet-dp-dt","11"
"dhcpv6bis","36"
"dhcwg","564"
"dime","281"
"din","45"
"dir-coord","28"
"directory","47"
"disman","149"
"dispatch","450"
"diversity","92"
"diversity-dt","14"
"dix","219"
"django-project","3"
"dlnex","93"
"dmarc","306"
"dmm","639"
"dna","137"
"dns-dir","18"
"dns-privacy","379"
"dns-rrtype-applications","6"
"dnsext","710"
"dnsi","11"
"dnsop","1009"
"dnsoverhttp","120"
"dnssd","311"
"doc-dt","12"
"domainrep","200"
"dots","259"
"drinks","120"
"dsfjdssdfsd","167"
"dt-iasa20","6"
"dtls-iot","263"
"dtn","215"
"dtn-interest","1121"
"eapext","48"
"earlywarning","117"
"ecrit","222"
"edu-discuss","125"
"edu-team","21"
"efficientnd-dt","15"
"ehip","28"
"eman","219"
"eme","123"
"emo-dir","11"
"emserv","18"
"emserv-discuss","22"
"emu","172"
"ename","5"
"endymail","190"
"enum","503"
"esds","116"
"fecframe-proto","12"
"first-timers","140"
"forces","250"
"forces-protocol","12"
"ftpext","57"
"fud","59"
"fun","262"
"gaia","438"
"gen-art","43"
"gen-art-private","38"
"geojson","60"
"geopriv","285"
"ggie","51"
"ghost","30"
"global-whitelist","86438"
"globalhosts","13"
"grow","478"
"gsmp","120"
"hackathon","476"
"happiana","66"
"hasmat","109"
"hiaps","149"
"hiccup","47"
"hipsec","233"
"hokey","178"
"homegate","395"
"homenet","611"
"homenet-babel-sec","19"
"homenet-dt-routing","7"
"homesec-dt","25"
"hrpc","230"
"http-auth","236"
"http-devops","118"
"http-issues","9"
"http-state","96"
"http-use","60"
"httpevol","10"
"httpmail","31"
"httpstreaming","212"
"hubmib","136"
"humanresolvers","28"
"hybi","369"
"i-d-announce","1547"
"i18n","19"
"i18n-discuss","33"
"i2nsf","249"
"i2rs","665"
"i2rs-proto-dt","18"
"iab","22"
"iab-confirmation","13"
"iab-stream","1"
"iab-tools","7"
"iab-vote","14"
"iad20","9"
"iana-strategy","11"
"ianaplan","190"
"iaoc","17"
"iaoc-rps","10"
"iaoc-sponsorships","16"
"iaoc-tmc","9"
"iasa20","54"
"ibnemo","93"
"icalendar","43"
"icann-nomcom-vote","14"
"icann-tlg-vote","14"
"iccrg","489"
"ice","79"
"ice-issues","6"
"icnrg","791"
"icnrg-harmonization","40"
"id-event","113"
"ideas","135"
"idna-update","183"
"idnet","349"
"idr","1105"
"ie-doctors","6"
"ieee-ietf-coord","75"
"iesg","27"
"iesg-agenda-dist","300"
"iesg-confirmation","17"
"iesg-negotiation","19"
"iesg-off","1"
"iesg-only","16"
"iesg-scribes","5"
"ietf","1909"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","185"
"ietf-and-github","83"
"ietf-announce","3312"
"ietf-community-india","76"
"ietf-cycling","5"
"ietf-delta","9"
"ietf-hub-bangalore","41"
"ietf-hub-boston","115"
"ietf-iana","12"
"ietf-languages","121"
"ietf-liaisons","27"
"ietf-meetings","35"
"ietf-mentees","64"
"ietf-mentoring-discuss","16"
"ietf-mentors","59"
"ietf-message-headers","66"
"ietf-nomcom","72"
"ietf-outcomes","23"
"ietf-privacy","307"
"ietf-runners","108"
"ietf-sailors","51"
"ietf-sisters","3"
"ietf-smtp","246"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","14"
"ietf-vols","8"
"ietf100-team","0"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","220"
"ietf78-team","15"
"ietf79-1st-timers","406"
"ietf79-team","15"
"ietf80-1st-timers","222"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","21"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","28"
"ietf87-team","32"
"ietf88-team","26"
"ietf88bnb","20"
"ietf89-team","28"
"ietf89bnb","13"
"ietf90-team","27"
"ietf90bnb","24"
"ietf91-team","28"
"ietf92-team","28"
"ietf92bnb","20"
"ietf93-team","29"
"ietf94-team","21"
"ietf95-sponsor-info","5"
"ietf95-team","29"
"ietf96-team","29"
"ietf97-team","22"
"ietf98-team","23"
"ietf99-team","24"
"ietfmibs","113"
"ilc","89"
"ima","197"
"imap5","152"
"imapext","151"
"imrg","332"
"imss","53"
"independent","125"
"inip","19"
"inip-discuss","98"
"insipid","78"
"int-area","619"
"int-dir","25"
"integration-output","5"
"internetgovtech","289"
"intersecs","0"
"ioam","56"
"iot-dir","44"
"iotsi","69"
"iotsu","66"
"ipcdn","241"
"ipdir","17"
"ipevol","11"
"ipfix","284"
"ipoverib","247"
"ippm","589"
"ipr-agreements-comments","0"
"ipr-announce","255"
"ipr-wg","170"
"ips","474"
"ipsec","924"
"iptel","341"
"ipv6","1791"
"ire","136"
"irnss","0"
"irs-discuss","463"
"irsg","29"
"irtf-announce","575"
"irtf-discuss","238"
"ischedule","81"
"ise-search18","6"
"isis-wg","464"
"isms","127"
"isoc-bot-vote","14"
"it-test","1"
"itat-attendees","39"
"its","349"
"itu-t-program","14"
"iucg","58"
"jcardcal","55"
"jmap","106"
"jose","226"
"jose-reg-review","11"
"json","186"
"justfont","19"
"jwt-reg-review","7"
"kaml","71"
"karp","147"
"keyassure","262"
"keyprov","113"
"kitten","360"
"kmart","60"
"l1vpn","244"
"l2sm","48"
"l2tpext","222"
"l2vpn","1014"
"l3sm","107"
"lager","56"
"ldap-dir","13"
"ldapext","139"
"ledbat","243"
"ledger","61"
"legal","14"
"lemonade","165"
"lim2012all","39"
"lim2012attendees","28"
"lime","135"
"link-relations","40"
"link-relations-announce","10"
"lisp","468"
"lln-futures","51"
"lmap","265"
"loi-requests","84"
"lp-wan","288"
"ls-oversight","16"
"lsd","39"
"ltans","151"
"ltru","85"
"lucid","58"
"lurk","146"
"lwip","215"
"magma","319"
"mailman","0"
"maitai","73"
"malloc","150"
"manet","2278"
"manycouches","23"
"maprg","162"
"marf","107"
"marnew","113"
"marnew-pc","17"
"martini","99"
"mavs","64"
"mboned","329"
"mcast-wifi","83"
"mcic","71"
"mdnsext","258"
"media","4"
"media-feature-tags","21"
"media-types","141"
"mediactrl","238"
"meeting-invite","3158"
"megaco","576"
"mentoring-coordinators","6"
"mext","872"
"mib-doctors","18"
"mib2rdml","56"
"midcom","410"
"middisc","25"
"mif","291"
"mif-arch-dt","24"
"mile","202"
"mip6","564"
"mipshop","418"
"mipshop-mih-dt","10"
"mmox","171"
"mmusic","546"
"mobopts","413"
"modern","151"
"monami6","258"
"morg","72"
"mpls","1430"
"mpls-interop","1"
"mpls-review","51"
"mpls-tp-manage","20"
"mpvdapi","12"
"msec","314"
"mtg-guests","64"
"mtgvenue","94"
"multimob","254"
"multimobsec-api","37"
"multipathtcp","534"
"multrans","103"
"name-resolution","4"
"nat66","246"
"nea","269"
"nemo","629"
"nerds","196"
"netconf","516"
"netext","217"
"nethistory","105"
"netlmm","386"
"netmod","434"
"netmod-ds-dt","1"
"netslices","200"
"new-work","77"
"newprep","31"
"newsteve","0"
"nfsv4","328"
"nfvcon","137"
"nfvrg","582"
"ngo","151"
"nmrg","327"
"nomcom-design-team","12"
"nomcom06","10"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom14-coord","18"
"nomcom15-coord","16"
"notifications","83"
"nsaas","106"
"nsis","359"
"nsis-imp","44"
"ntdp","92"
"ntp","228"
"nvo3","888"
"nvo3-dt-encap","15"
"nwcrg","214"
"oam","74"
"oauth","894"
"oauth-ext-review","18"
"oauth-security-reports","0"
"obscurity-interest","62"
"off-path-bof","56"
"ogpx","110"
"omcast","55"
"openpgp","365"
"openv6","79"
"ops-area","309"
"ops-dir","44"
"ops-nm","180"
"opsawg","403"
"opsec","384"
"ospf","726"
"oud","23"
"p2pi","314"
"p2pi-com","5"
"p2prg","897"
"p2psip","519"
"pals","910"
"pana","222"
"panic","35"
"panrg","10"
"paws","241"
"payload","200"
"pce","509"
"pcn","153"
"pcp","210"
"peppermint","112"
"perc","86"
"perpass","500"
"pim","545"
"pkix","632"
"pkng","59"
"plasma","85"
"plus","60"
"pm-dir","14"
"pmol","13"
"pntaw","142"
"pop3ext","46"
"port-srv-reg","24"
"posh","3"
"pppext","470"
"ppsp","260"
"pr","0"
"precis","81"
"privacy-program","18"
"privacydir","20"
"privsec-discuss","26"
"privsec-program","22"
"provreg","281"
"proxies","232"
"psamp","144"
"pwe3","893"
"qos_inband","51"
"quic","472"
"quic-issues","21"
"radext","153"
"radir","9"
"rai-discuss","204"
"ranger","40"
"rddp","167"
"re-ecn","194"
"recentattendees","3172"
"recipe","91"
"regext","329"
"remote-mentors","0"
"renum","161"
"revampers","9"
"rfc-editor-rfi","24"
"rfc-markdown","28"
"rfced-ietf","12"
"rip","29"
"rir-ietf","7"
"rmcat","257"
"rmonmib","320"
"rohc","319"
"roll","620"
"routing-discussion","916"
"rps","303"
"rpsec","404"
"rse-search","4"
"rserpool","131"
"rsoc","12"
"rsoc-pvt","12"
"rsvp-dir","8"
"rtcweb","901"
"rtg-bfd","387"
"rtg-dir","53"
"rtg-dt-encap-considerations","10"
"rtg-dt-yang-arch","14"
"rtg-mibs","0"
"rtg-ooam-dt","20"
"rtg-open-source","78"
"rtg-yang-coord","217"
"rtgwg","564"
"saa","4"
"saad","89"
"saag","750"
"sacm","331"
"safe","53"
"salud","60"
"sami","77"
"sandbox-mailoutput","4"
"sasl","213"
"savi","171"
"scap_interest","140"
"scim","301"
"scsn","48"
"sdp-directorate-private","8"
"secdir","88"
"secretariat-2012","9"
"security-program","10"
"semi-workshop","42"
"serial","13"
"sfc","747"
"shara","93"
"shim6","199"
"shutup","74"
"sica","30"
"sidr","393"
"sidr-migrate","4"
"sidrops","68"
"siesta","62"
"sieve","132"
"sigtran","695"
"simple","648"
"sip-clf","104"
"sip-http-events","42"
"sip-ops","130"
"sipapis","24"
"sipbrandy","41"
"sipcore","405"
"sipping","1312"
"siprec","154"
"sitescope-list","1"
"sixpac","118"
"slim","51"
"smartobject-interest","310"
"smartobjectdir","18"
"smartpower-interest","310"
"smartpowerdir","19"
"smime","224"
"softwires","476"
"solace","90"
"sop","132"
"spam","58"
"spam-discussion","13"
"spasm","81"
"spb-isis","97"
"speechsc","238"
"speermint","347"
"spfbis","101"
"spkm","34"
"splices","73"
"sponsorship","12"
"sponsorship-team","10"
"spring","505"
"spud","184"
"sshmgmt","46"
"ssm","507"
"ssowww","0"
"stackevo","19"
"stackevo-discuss","100"
"stir","234"
"storagesync","66"
"storm","110"
"sunset4","268"
"supa","219"
"swmp","40"
"syslog","192"
"systers","246"
"t2trg","364"
"tae","95"
"tana","102"
"tao-discuss","74"
"tap","54"
"taps","206"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpinc","247"
"tcpm","520"
"tcpprague","176"
"teaching","18"
"teas","276"
"tech-plenary","10"
"teep","78"
"testlist","3"
"therightkey","318"
"tictoc","258"
"tlp-interest","318"
"tls","1175"
"tls-implementers","47"
"tmrg","224"
"tofoo","97"
"tools-development","27"
"tools-discuss","141"
"trade","0"
"tram","122"
"trans","357"
"trill","511"
"trust-router","51"
"trustees","12"
"tsv-area","424"
"tsv-art","18"
"tsv-triage","6"
"tsvwg","750"
"tzdist-service","2"
"udp35","19"
"unbearable","172"
"uri-review","106"
"urn","101"
"urn-nid","81"
"usefor","48"
"uta","277"
"v4tov6transition","220"
"v4v6interim","168"
"v6ops","1371"
"vcarddav","135"
"venue-selection","11"
"video-codec","345"
"videomgmt","2"
"vmeet","112"
"vnfpool","213"
"vnrg","360"
"vot","145"
"vpim","119"
"vpn-dir","10"
"vpn4dc","136"
"vrrp","396"
"vwrap","125"
"w3c-policy","23"
"wax","25"
"webfinger","69"
"webpush","150"
"webrevamp","7"
"websec","448"
"wellknown-uri-review","33"
"wgchairs","301"
"wgguide","36"
"woes","106"
"wpkops","202"
"xcon","281"
"xml-mime","53"
"xml2rfc","137"
"xml2rfc-dev","32"
"xmpp","281"
"xrblock","91"
"yam","74"
"yang","143"
"yang-doctors","18"
"yang-multicast","49"
"yot","4"
