"16ng","378"
"25years","15"
"3gv6","290"
"5gangip","174"
"6761bis-dt","5"
"6band","52"
"6lo","331"
"6lowapp","235"
"6tisch","358"
"6tisch-security","27"
"6tsch","205"
"72onsite","1066"
"78all","1115"
"78attendees","799"
"79all","1220"
"79attendees","879"
"80all","1190"
"80attendees","834"
"80companions","36"
"81-1st-timers","230"
"81all","1246"
"81attendees","797"
"81companions","60"
"82-1st-timers","204"
"82all","1024"
"82attendees","726"
"82companions","18"
"83-1st-timers","329"
"83_all","0"
"83_attendees","0"
"83all","1464"
"83attendees","982"
"83companions","59"
"84-1st-timers","342"
"84all","1435"
"84attendees","994"
"84companions","43"
"85-1st-timers","307"
"85all","1337"
"85attendees","827"
"85companions","13"
"85guestpass","35"
"86-1st-timers","177"
"86all","1165"
"86attendees","775"
"86companions","30"
"87-1st-timers","319"
"87all","689"
"87attendees","989"
"87companions","56"
"88-1st-timers","228"
"88all","1347"
"88attendees","875"
"88companions","28"
"89-1st-timers","322"
"89all","1558"
"89attendees","1013"
"89companions","48"
"92-1st-timers","324"
"92hackathon","47"
"93-1st-timers","296"
"93all","1605"
"93companions","66"
"93hackathon","101"
"93remote-all","43"
"94-1st-timers","386"
"94-mentees","0"
"94-mentors","0"
"94all","1528"
"94attendees","1014"
"94companions","59"
"95-1st-timers","115"
"95-mentees","0"
"95-mentors","0"
"95all","602"
"95attendees","420"
"95companions","26"
"95hackathon","45"
"aaa-doctors","17"
"aaa-implementers","25"
"abfab","160"
"abnf-discuss","39"
"accord","69"
"ace","310"
"acef","9"
"acm-coord","8"
"acme","376"
"addr-select-dt","19"
"adslmib","151"
"aeon","134"
"agenda-tool","5"
"agentx","135"
"aggsrv","32"
"alto","461"
"altoext","106"
"ancp","153"
"anima","238"
"anima-bootstrap","18"
"anima-signaling","12"
"anrp-select","20"
"anrw-sc","4"
"anrw-tpc","9"
"antitrust-policy","47"
"appeals","0"
"apps-discuss","597"
"apps-review","39"
"appsdir","53"
"aqm","335"
"architecture-discuss","591"
"arcing","62"
"armd","286"
"arp222","90"
"ason-routing","1"
"asrg","602"
"asrg-announce","292"
"atoca","130"
"autoconf","333"
"avt","981"
"avtext","165"
"babel","58"
"banana","65"
"behave","521"
"bess","962"
"bfcpbis","53"
"bier","216"
"bliss","318"
"bmwg","385"
"bnbsg","8"
"bnbteam","9"
"bofchairs","7"
"bridge-mib","134"
"btns","196"
"bundled-domain-names","28"
"caldav","178"
"calsify","135"
"captive-portals","138"
"carddav","24"
"caris","7"
"caris-attendees","51"
"cbor","44"
"cc-workshop-prep","0"
"ccamp","590"
"cdni","400"
"cdni-footprint","25"
"cellar","69"
"certid","105"
"cfrg","961"
"cga-ext","92"
"cgasec","67"
"chair-vote","13"
"channel-binding","22"
"charter-tool","23"
"cicm","124"
"clouds","248"
"clue","173"
"cnit","59"
"codec","315"
"codematch-develop","60"
"codesprints","81"
"collation","10"
"coma","98"
"coman","172"
"companions","139"
"conex","236"
"core","634"
"core-parameters","24"
"cose","86"
"cosmogol","42"
"crisp","139"
"csky-idsubmit","14"
"cso","136"
"curdle","86"
"cuss","66"
"dane","564"
"dart","68"
"datatracker-rqmts","33"
"dbound","154"
"dc","342"
"dccp","326"
"dclc","70"
"dcpel","76"
"dcrg-interest","59"
"decade","171"
"detnet","325"
"detnet-dp-dt","9"
"dhcpv6bis","36"
"dhcwg","606"
"dime","304"
"dir-coord","19"
"directory","47"
"disman","150"
"dispatch","443"
"diversity","90"
"diversity-dt","14"
"dix","220"
"django-project","2"
"dmarc","283"
"dmm","678"
"dna","136"
"dns-dir","19"
"dns-privacy","359"
"dns-rrtype-applications","7"
"dnsext","702"
"dnsi","11"
"dnsop","983"
"dnssd","301"
"doc-dt","12"
"domainrep","199"
"dots","192"
"drinks","135"
"dsfjdssdfsd","159"
"dsii","46"
"dtls-iot","251"
"dtn","195"
"dtn-interest","1122"
"dtn-security","376"
"dtn-users","474"
"eapext","48"
"earlywarning","120"
"ecrit","245"
"edu-discuss","118"
"edu-team","18"
"efficientnd-dt","15"
"ehip","24"
"eman","224"
"eme","123"
"emserv","0"
"emserv-discuss","18"
"emu","172"
"endymail","186"
"enum","507"
"eppext","142"
"esds","116"
"fecframe","122"
"fecframe-proto","12"
"first-timers","140"
"forces","253"
"forces-protocol","12"
"ftpext","56"
"fun","259"
"gaia","350"
"gen-art","40"
"gen-art-private","35"
"geojson","46"
"geopriv","284"
"ggie","21"
"ghost","27"
"global-whitelist","77462"
"grow","480"
"gsmp","203"
"hackathon","170"
"happiana","66"
"hasmat","110"
"hiaps","153"
"hiccup","47"
"hipsec","242"
"hokey","178"
"homegate","398"
"homenet","621"
"homenet-dt-routing","7"
"homesec-dt","24"
"hops","142"
"hrpc","143"
"http-auth","231"
"http-devops","112"
"http-issues","5"
"http-state","95"
"http-use","48"
"httpevol","9"
"httpmail","33"
"httpstreaming","214"
"hubmib","137"
"humanresolvers","27"
"hybi","380"
"i-d-announce","1651"
"i18n","17"
"i18n-discuss","15"
"i2nsf","239"
"i2rs","751"
"i2rs-proto-dt","18"
"iab","23"
"iab-confirm","0"
"iab-stream","1"
"iab-tools","0"
"iab-vote","0"
"iana-strategy","23"
"ianaplan","193"
"iaoc","12"
"iaoc-rps","10"
"ibnemo","90"
"icalendar","42"
"icann-nomcom-vote","0"
"icann-tlg-vote","14"
"iccrg","469"
"ice","72"
"ice-issues","5"
"icnrg","729"
"id-event","74"
"idr","1036"
"ie-doctors","6"
"ieee-ietf-coord","72"
"ieprep","238"
"iesg","30"
"iesg-agenda-dist","298"
"iesg-confirmation","16"
"iesg-negotiation","22"
"iesg-off","1"
"iesg-only","19"
"iesg-scribes","4"
"ietf","2357"
"ietf-4441bis","0"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","182"
"ietf-and-github","61"
"ietf-announce","3286"
"ietf-cycling","5"
"ietf-delta","9"
"ietf-iana","12"
"ietf-liaisons","29"
"ietf-meetings","31"
"ietf-mentees","63"
"ietf-mentoring-discuss","16"
"ietf-mentors","60"
"ietf-message-headers","74"
"ietf-nomcom","71"
"ietf-outcomes","24"
"ietf-privacy","293"
"ietf-runners","108"
"ietf-sailors","50"
"ietf-sisters","0"
"ietf-smtp","238"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","13"
"ietf-vols","8"
"ietf100-team","0"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","222"
"ietf78-team","15"
"ietf79-1st-timers","406"
"ietf79-team","15"
"ietf80-1st-timers","222"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","21"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","28"
"ietf87-team","32"
"ietf88-team","26"
"ietf88bnb","20"
"ietf89-team","28"
"ietf89bnb","13"
"ietf90-team","27"
"ietf90bnb","24"
"ietf91-team","28"
"ietf92-team","28"
"ietf92bnb","20"
"ietf93-team","29"
"ietf94-team","21"
"ietf95-sponsor-info","5"
"ietf95-team","25"
"ietf96-team","0"
"ietf97-team","0"
"ietf98-team","0"
"ietf99-team","0"
"ietfmibs","113"
"ima","198"
"imap5","148"
"imapext","140"
"imrg","332"
"imss","53"
"independent","125"
"inip","16"
"inip-discuss","75"
"insipid","82"
"int-area","627"
"int-dir","24"
"internetgovtech","281"
"intersecs","0"
"iola-conversion-tool","16"
"iola-iesg-tracker","10"
"iola-statesync-tool","4"
"iola-wgcharter-tool","10"
"iot-dir","29"
"iotsi","7"
"ipcdn","241"
"ipdir","18"
"ipevol","11"
"ipfix","303"
"ipoverib","246"
"ippm","572"
"ipr-announce","247"
"ipr-wg","169"
"iprp","30"
"ips","474"
"ipsec","948"
"iptel","341"
"ipv6","1871"
"ire","139"
"irnss","0"
"irs-discuss","467"
"irsg","34"
"irtf-announce","574"
"irtf-discuss","222"
"ischedule","79"
"isis-wg","482"
"isms","127"
"isoc-bot-vote","13"
"it-test","2"
"itat-attendees","0"
"itat-workshop","0"
"its","259"
"itu-t-program","14"
"iucg","57"
"jcardcal","55"
"jose","236"
"jose-reg-review","10"
"json","180"
"justfont","17"
"jwt-reg-review","7"
"kaml","71"
"karp","144"
"keyassure","262"
"keyprov","113"
"kitten","365"
"kmart","60"
"l1vpn","244"
"l2tpext","231"
"l2vpn","1006"
"l3sm","104"
"lager","57"
"ldap-dir","13"
"ldapext","138"
"ledbat","245"
"legal","6"
"lemonade","162"
"lim2012all","39"
"lim2012attendees","28"
"lime","153"
"link-relations","39"
"link-relations-announce","10"
"lisp","482"
"lln-futures","47"
"lmap","275"
"loi-requests","84"
"lp-wan","139"
"ls-oversight","17"
"lsd","39"
"ltans","151"
"ltru","86"
"lucid","59"
"lurk","104"
"lwip","218"
"magma","321"
"mailman","0"
"maitai","73"
"malloc","150"
"manet","2358"
"maprg","44"
"marf","106"
"marnew","111"
"marnew-pc","17"
"martini","101"
"mavs","64"
"mboned","334"
"mcast-wifi","72"
"mcic","71"
"mdnsext","255"
"media","4"
"media-feature-tags","21"
"media-types","143"
"mediactrl","240"
"meeting-invite","3164"
"megaco","582"
"mentoring-coordinators","10"
"mext","874"
"mib-doctors","21"
"mib2rdml","57"
"midcom","410"
"middisc","25"
"mif","306"
"mif-arch-dt","24"
"mile","208"
"mip6","562"
"mipshop","417"
"mipshop-mih-dt","10"
"mmox","172"
"mmusic","597"
"mobopts","415"
"modern","141"
"monami6","258"
"morg","71"
"mpls","1529"
"mpls-interop","1"
"mpls-review","48"
"mpls-tp-manage","21"
"mpvdapi","12"
"msec","316"
"mtg-guests","65"
"multimob","254"
"multimobsec-api","36"
"multipathtcp","520"
"multrans","103"
"name-resolution","4"
"nat66","243"
"nea","270"
"nemo","629"
"nerds","198"
"netconf","522"
"netext","220"
"nethistory","107"
"netlmm","390"
"netmod","401"
"new-work","71"
"newprep","31"
"newsteve","0"
"newtrk","94"
"nfsv4","360"
"nfvcon","139"
"nfvrg","537"
"ngo","152"
"nmlrg","184"
"nmrg","296"
"nomcom-design-team","12"
"nomcom06","10"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom14-coord","20"
"nomcom15-coord","16"
"notifications","84"
"nsaas","105"
"nscp","83"
"nsis","360"
"nsis-imp","44"
"ntdp","95"
"nvo3","925"
"nwcrg","184"
"oam","76"
"oauth","1003"
"oauth-ext-review","17"
"oauth-security-reports","0"
"obscurity-interest","62"
"off-path-bof","56"
"ogpx","113"
"omcast","55"
"openpgp","343"
"openv6","81"
"ops-area","293"
"ops-dir","41"
"ops-nm","181"
"opsawg","390"
"opsec","390"
"ospf","748"
"oud","24"
"p2pi","317"
"p2pi-com","5"
"p2prg","895"
"p2psip","545"
"pals","929"
"pana","223"
"paws","244"
"payload","200"
"pce","517"
"pcn","154"
"pcp","210"
"peppermint","113"
"perc","79"
"perpass","525"
"pim","567"
"pkix","667"
"pkng","59"
"plasma","85"
"pm-dir","14"
"pmol","14"
"pntaw","144"
"pop3ext","45"
"port-srv-reg","24"
"posh","1"
"pppext","471"
"ppsp","265"
"pr","0"
"precis","81"
"privacy-program","18"
"privacydir","19"
"privsec-discuss","5"
"privsec-program","27"
"provreg","279"
"proxies","232"
"psamp","146"
"pwe3","898"
"qos_inband","51"
"radext","156"
"radir","9"
"rai","247"
"rai-discuss","205"
"ranger","40"
"rddp","167"
"re-ecn","195"
"recentattendees","3906"
"recipe","92"
"regext","330"
"renum","162"
"revampers","8"
"rfc-editor-rfi","24"
"rfc-markdown","25"
"rfced-ietf","10"
"rip","29"
"rir-ietf","7"
"rmcat","251"
"rmonmib","321"
"rmt","365"
"rohc","320"
"roll","626"
"routing-discussion","937"
"rps","303"
"rpsec","403"
"rse-search","4"
"rserpool","131"
"rsoc","10"
"rsoc-pvt","0"
"rsvp-dir","8"
"rtcweb","995"
"rtg-bfd","402"
"rtg-dir","53"
"rtg-dt-encap-considerations","10"
"rtg-dt-yang-arch","12"
"rtg-mibs","0"
"rtg-ooam-dt","10"
"rtg-yang-coord","216"
"rtgwg","534"
"saa","2"
"saad","89"
"saag","734"
"sacm","298"
"safe","53"
"salud","61"
"sami","81"
"sandbox-mailoutput","4"
"sasl","213"
"savi","174"
"scap_interest","140"
"scim","307"
"scsn","31"
"sdn","1251"
"sdp-directorate-private","8"
"secdir","87"
"secretariat-2012","9"
"security-program","10"
"semi-workshop","42"
"sfc","779"
"shara","93"
"shim6","199"
"shutup","70"
"sica","27"
"sidr","393"
"sidr-migrate","4"
"siesta","63"
"sieve","145"
"sigtran","765"
"simple","651"
"sip","1736"
"sip-clf","106"
"sip-http-events","43"
"sip-ops","133"
"sipapis","24"
"sipcore","424"
"sipping","1320"
"siprec","166"
"sitescope-list","1"
"sixpac","119"
"slim","48"
"smart-object-security","0"
"smartobject-interest","310"
"smartobjectdir","18"
"smartpower-interest","311"
"smartpowerdir","20"
"smime","235"
"softwires","513"
"solace","91"
"sop","136"
"spam","45"
"spam-discussion","13"
"spb-isis","97"
"speechsc","240"
"speermint","353"
"spfbis","105"
"spkm","34"
"splices","73"
"sponsorship","7"
"spring","467"
"spud","154"
"sshmgmt","47"
"ssm","508"
"ssowww","0"
"ssw-agenda-tool","6"
"stackevo","23"
"stackevo-discuss","84"
"stir","212"
"storagesync","67"
"storm","109"
"stox","72"
"straw","89"
"strint-attendees","0"
"sunset4","243"
"supa","211"
"swmp","40"
"syslog","193"
"systers","190"
"t2trg","235"
"tae","96"
"tana","103"
"tao-discuss","59"
"tap","53"
"taps","198"
"tcmtf","60"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpinc","253"
"tcpm","527"
"tcpprague","130"
"teaching","15"
"teas","236"
"tech-adopt-pc","0"
"testlist","3"
"therightkey","320"
"tictoc","271"
"tig-diagnostics","9"
"tlp-interest","234"
"tls","1050"
"tmc","5"
"tmrg","224"
"tofoo","97"
"tools-development","22"
"tools-discuss","131"
"tools-team","6"
"trade","0"
"tram","129"
"trans","315"
"trill","571"
"trust-router","51"
"trustees","10"
"tsv-area","433"
"tsv-art","2"
"tsv-dir","35"
"tsvwg","743"
"tzdist","62"
"udp35","20"
"unbearable","144"
"uri-review","104"
"urn","101"
"urn-nid","73"
"usefor","51"
"uta","247"
"v4tov6transition","222"
"v4v6interim","169"
"v6bus","0"
"v6ops","1343"
"vcarddav","131"
"video-codec","340"
"videomgmt","2"
"vmeet","111"
"vnfpool","213"
"vnrg","361"
"vot","143"
"vpim","119"
"vpn-dir","10"
"vpn4dc","134"
"vrrp","400"
"vwrap","127"
"w3c-policy","23"
"wax","25"
"webfinger","73"
"webpush","147"
"webrevamp","7"
"websec","435"
"webtools","3"
"weirds","262"
"wellknown-uri-review","30"
"wgchairs","283"
"wgguide","36"
"woes","106"
"wpkops","205"
"xcon","284"
"xml-mime","52"
"xml2rfc","133"
"xml2rfc-dev","28"
"xmpp","269"
"xrblock","91"
"yaco-community-tool","8"
"yaco-idsubmit-tool","12"
"yaco-liaison-tool","16"
"yaco-nomcom-tool","8"
"yaco-wgchair-tracker","22"
"yam","72"
"yang","135"
"yang-coord","46"
"yang-doctors","21"
"yang-multicast","48"
