"108all","3"
"108attendees","83"
"6gip","10"
"6lo","16"
"6tisch","4"
"ace","30"
"acme","19"
"add","107"
"alto","12"
"anima","44"
"apn","7"
"architecture-discuss","46"
"asap","1"
"asdf","52"
"avt","10"
"babel","40"
"behave","1"
"bess","72"
"bgp-autoconf","1"
"bier","48"
"bimi","28"
"bmwg","6"
"bofchairs","222"
"calsify","30"
"captive-portals","12"
"cbor","68"
"ccamp","15"
"cellar","20"
"cfrg","52"
"codesprints","6"
"coin","2"
"core","79"
"cose","32"
"crypto-panel","15"
"curdle","18"
"detnet","66"
"dhcwg","56"
"dispatch","34"
"dmarc","277"
"dmarc-report","908"
"dnsop","72"
"dns-privacy","43"
"dnssd","1"
"dots","31"
"dtn","13"
"edm","11"
"eligibility-discuss","103"
"emu","32"
"extra","8"
"fdt","7"
"gen-art","46"
"gendispatch","137"
"grow","18"
"gsmp","1"
"hackathon","1"
"hipsec","5"
"hls-interest","12"
"hrpc","6"
"httpapi","1"
"http-grease","3"
"i18ndir","4"
"i2nsf","30"
"i2rs","20"
"iccrg","2"
"icnrg","52"
"i-d-announce","323"
"id-event","3"
"idr","138"
"ieee-ietf-coord","1"
"iesg-agenda-dist","4"
"ietf","565"
"ietf-and-github","7"
"ietf-announce","96"
"ietf-community-india","8"
"ietf-dkim","14"
"ietf-languages","38"
"ietf-message-headers","1"
"ietf-smtp","13"
"int-area","10"
"int-dir","2"
"iot-directorate","19"
"ipp","37"
"ippm","69"
"ippm-ioam-ix-dt","7"
"ipsec","23"
"ipv6","226"
"irtf-announce","1"
"irtf-discuss","1"
"its","10"
"it-test","7"
"jmap","4"
"jose","2"
"json","4"
"jsonpath","10"
"jwt-reg-review","4"
"lake","3"
"last-call","167"
"ledger","4"
"lisp","22"
"lln-futures","1"
"lp-wan","10"
"lsr","181"
"lsvr","8"
"lwip","9"
"manycouches","102"
"maprg","1"
"masque","9"
"mboned","5"
"media-types","2"
"mile","1"
"mls","70"
"mmusic","21"
"model-t","10"
"mops","1"
"mpls","98"
"multipathtcp","1"
"netconf","89"
"netmod","124"
"network-tokens","3"
"newsclips","4"
"new-wg-docs","9"
"nfsv4","27"
"nmrg","8"
"ntp","106"
"nvo3","3"
"oauth","125"
"oauth-ext-review","7"
"openpgp","2"
"opsawg","68"
"ops-dir","22"
"opsec","8"
"pals","1"
"panrg","12"
"pce","81"
"pearg","30"
"pim","13"
"pkix","21"
"privacy-pass","19"
"qirg","10"
"quic","116"
"quic-issues","1493"
"rats","87"
"raw","4"
"rdma-cc-interest","2"
"regext","52"
"rfc-dist","21"
"rfced-future","105"
"rfc-interest","22"
"rfc-markdown","8"
"rfp-announce","1"
"roll","17"
"rtg-bfd","50"
"rtg-dir","32"
"rtgwg","28"
"rum","2"
"saag","29"
"sacm","4"
"sandbox-mailoutput","43"
"scim","9"
"secdir","58"
"secdispatch","10"
"sfc","3"
"sframe","10"
"sidrops","77"
"sipcore","15"
"smime","4"
"softwires","1"
"spasm","50"
"spring","139"
"srcomp","138"
"stir","30"
"suit","14"
"t2trg","21"
"taps","18"
"tcpm","22"
"tcpprague","5"
"teas","136"
"teas-ns-dt","8"
"teep","2"
"tlp-interest","6"
"tls","102"
"tls-reg-review","9"
"tm-rid","95"
"tools-arch","7"
"tools-discuss","55"
"tools-implementation","45"
"tram","5"
"tsv-area","2"
"tsv-art","20"
"tsvwg","13"
"txauth","216"
"urn","1"
"uta","1"
"v6ops","166"
"webtransport","1"
"wgchairs","111"
"wpack","4"
"xml2rfc","31"
"yang-doctors","27"
