"16ng","2"
"3gv6","0"
"66attendees","0"
"67attendees","0"
"68attendees","0"
"69attendees","0"
"6lowapp","0"
"6lowpan","213"
"70attendees","0"
"71attendees","0"
"72attendees","0"
"73all","0"
"73attendees","4"
"73attendess","0"
"74all","0"
"74attendees","0"
"75all","0"
"75attendees","0"
"76all","0"
"76attendees","0"
"77all","0"
"77attendees","0"
"78all","30"
"78attendees","1062"
"CCAMP","0"
"MAVS","0"
"aaa","1"
"aaa-doctors","3"
"aaa-implementers","0"
"acap","0"
"addr-select-dt","70"
"addr-select-dt-web","0"
"adslmib","0"
"aft","4"
"agentx","4"
"alto","29"
"ancp","29"
"ans-research","0"
"apex","0"
"apps-discuss","148"
"apps-review","5"
"architecture-discuss","0"
"arp222","9"
"ason-routing","0"
"asrg","8"
"asrg-announce","0"
"atommib","0"
"atompub","0"
"aulli","0"
"autoconf","143"
"avt","128"
"beep","0"
"behave","108"
"bgmp","0"
"bliss","23"
"bmwg","50"
"bofchairs","68"
"bridge","0"
"bridge-mib","0"
"btns","0"
"caldav","0"
"call-home","0"
"calsch","0"
"calsify","14"
"capwap","1"
"carddav","0"
"cat","0"
"cats","0"
"ccamp","210"
"cdi","1"
"certid","54"
"cfrg","11"
"cga-ext","6"
"cgasec","8"
"channel-binding","0"
"cicm","26"
"clouds","51"
"cna","0"
"cnrp","0"
"codec","74"
"codesprints","12"
"collation","0"
"conex","61"
"conneg","0"
"core","208"
"cosmogol","0"
"crisp","0"
"csky-idsubmit","1"
"cuss","2"
"dasl","0"
"dccp","7"
"dcp","0"
"dcpel","0"
"dea-dir","0"
"decade","25"
"deltav","0"
"dhc","0"
"dhcipv6","0"
"dhcwg","25"
"diffserv","0"
"diffserv-interest","0"
"dime","61"
"directory","0"
"discuss","0"
"disman","0"
"dispatch","334"
"dix","0"
"dlswmib","0"
"dmsp","0"
"dna","0"
"dns-dir","49"
"dns-rrtype-applications","1"
"dns-security","0"
"dnsext","8"
"dnsind","0"
"dnsop","61"
"dnssec","0"
"drinks","32"
"drums","0"
"e2md","5"
"eai","0"
"eap","1"
"eapext","0"
"early_warning","0"
"earlywarning","43"
"ecm","1"
"ecrit","23"
"ediint","4"
"edu-discuss","0"
"edu-team","19"
"email-notifications","0"
"eme","0"
"emu","10"
"enroll","0"
"entmib","0"
"enum","7"
"eos","0"
"esds","0"
"fax","0"
"fecframe","9"
"fecframe-proto","0"
"forces","3"
"forces-protocol","0"
"forces.old","0"
"frnetmib","0"
"ftpext","37"
"fyiup","0"
"gen-art","50"
"geopriv","46"
"grip","0"
"grobj","0"
"grow","25"
"gsmp","0"
"hash","0"
"hasmat","45"
"hiccup","0"
"hip","0"
"hiprg","22"
"hipsec","45"
"hokey","38"
"homegate","85"
"homesec-dt","0"
"http","0"
"http-auth","0"
"http-state","72"
"httpbisa","0"
"httpmail","0"
"hubmib","0"
"humanresolvers","0"
"hybi","563"
"i-d-announce","784"
"iab-wireless-workshop","0"
"iab-wireless-workshop-interest","0"
"icar","0"
"icar-announce","0"
"idmr","0"
"idn","0"
"idr","125"
"idwg","2"
"ieprep","0"
"iesg-agenda-dist","1"
"ietf","596"
"ietf-62","0"
"ietf-announce","105"
"ietf-announce-old","0"
"ietf-dkim","75"
"ietf-iana","0"
"ietf-message-headers","0"
"ietf-nomcom","0"
"ietf-nomcom.SAVE","0"
"ietf-outcomes","0"
"ietf-runners","8"
"ietf-sailors","0"
"ietf72-1st-timers","0"
"ietf74-1st-timers","0"
"ietf74-team","0"
"ietf75-1st-timers","0"
"ietf75-team","0"
"ietf76-1st-timers","0"
"ietf77-1st-timers","0"
"ietfmibs","8"
"ifmib","0"
"ima","82"
"imap5","4"
"imapext","0"
"impp","0"
"imrg","1"
"imss","0"
"inch","0"
"independent","0"
"int-area","24"
"intersecs","0"
"intserv","0"
"ion","0"
"ip1394","0"
"ipcdn","0"
"ipdir","45"
"ipdvb","0"
"ipfc","0"
"ipfix","36"
"ipngwg","0"
"ipo","0"
"ipoib","0"
"iporpr","0"
"ipoverib","0"
"ipp","40"
"ippm","20"
"ipr-announce","21"
"ipr-wg","0"
"ips","0"
"ipsec","50"
"ipseckey","0"
"ipsp","0"
"ipsra","0"
"iptel","7"
"ipv6","155"
"ipv6-dir","0"
"ipvbi","0"
"ire","7"
"irtf-announce","0"
"irtf-discuss","1"
"irtf-mobility-charter","0"
"ischedule","0"
"isis","0"
"isis-update","0"
"isis-wg","13"
"isms","55"
"issll","0"
"itrace","0"
"itu+ietf","0"
"iucg","2"
"kaml","0"
"karp","19"
"keyprov","4"
"kink","0"
"kitten","38"
"kmart","0"
"krb-wg","36"
"l1vpn","0"
"l2cp","0"
"l2tpext","7"
"l2vpn","38"
"l3vpn","20"
"ldap-dir","0"
"ldapbis","3"
"ldapext","38"
"ldup","0"
"ledbat","25"
"lemonade","1"
"link-relations","9"
"lisp","48"
"listname","0"
"lsd","5"
"lsma","0"
"ltans","6"
"ltru","4"
"lwip","3"
"madman","0"
"magma","6"
"malloc","0"
"manet","88"
"manet-dt","0"
"marf","61"
"marid","0"
"martini","103"
"mboned","18"
"mead","0"
"media-feature-tags","0"
"media-feature-tags-archive","0"
"mediactrl","16"
"megaco","15"
"messaging","0"
"meta-model","0"
"mext","53"
"mib-doctors","2"
"mib2rdml","0"
"midcom","0"
"middisc","1"
"mif","22"
"mip4","18"
"mip6","0"
"mipshop","1"
"mipshop-mih-dt","0"
"mmox","0"
"mmusic","25"
"mobike","0"
"mobileip","0"
"mobopts","5"
"monami6","0"
"morg","17"
"mospf","0"
"mpls","212"
"mpls-interop","0"
"mpls-tp","340"
"mpowr","0"
"msdp","0"
"msec","6"
"msgtrk","0"
"mter","0"
"mtg-guests","0"
"multi6","0"
"multimob","45"
"multimobsec-api","0"
"multipathtcp","176"
"namedroppers","2"
"nasreq","0"
"nat","0"
"nat66","0"
"nea","15"
"nemo","0"
"netconf","103"
"netext","59"
"netlmm","0"
"netmod","51"
"new-work","0"
"newprep","0"
"newtrk","2"
"nfsv4","114"
"ngo","0"
"ngtrans","0"
"nntpext","3"
"nomcom","0"
"nomcom2000","0"
"notifications","0"
"nsis","13"
"nsis-imp","0"
"ntdp","0"
"ntp","1"
"oauth","626"
"off-path-bof","0"
"ogpx","0"
"omcast","0"
"oncrpc","0"
"openpgp","0"
"opes","0"
"ops-area","11"
"ops-nm","0"
"opsawg","26"
"opsec","22"
"ospf","6"
"ospf-manet","0"
"ospf-wireless-design","0"
"otp","0"
"p2pi","0"
"p2prg","6"
"p2psip","30"
"pana","0"
"pce","29"
"pcn","47"
"peppermint","0"
"pesci-discuss","0"
"pilc","0"
"pim","11"
"pint","0"
"pki4ipsec","0"
"pkix","135"
"pkng","0"
"pmol","13"
"pmtud","0"
"policy","0"
"port-srv-reg","2"
"pppext","0"
"ppsp","16"
"ppvpn","0"
"precis","14"
"prim","0"
"printmib","0"
"problem","0"
"proto-team","0"
"provreg","0"
"proxies","0"
"psamp","0"
"psamp-text","0"
"pso-discuss","0"
"ptomaine","0"
"ptopomib","0"
"pwe3","231"
"pwot","0"
"qos_inband","0"
"radext","3"
"radir","0"
"radius","0"
"rai","66"
"rai-discuss","0"
"ram","0"
"ranger","0"
"rap","0"
"raven","0"
"rddp","0"
"re-ecn","0"
"recipe","0"
"remoteui","0"
"rescap","0"
"research-funding","0"
"rfc-editor-rfi","0"
"rfced-ietf","0"
"rfid","0"
"rgchairs","0"
"rip","0"
"rir-ietf","0"
"rmonmib","0"
"rmt","13"
"roamops","0"
"rohc","0"
"roll","479"
"routing-discussion","3"
"rps","0"
"rpsec","0"
"rrg","138"
"rserpool","3"
"rsn","0"
"rsvp","0"
"rsvp-dir","10"
"rtfm","0"
"rtg-bfd","12"
"rtg-dir","1"
"rtg-mibs","0"
"rtg-rdd","0"
"rtgwg","18"
"rucus","0"
"run","0"
"saad","0"
"saag","44"
"sacred","0"
"safe","0"
"salud","30"
"sam","11"
"sasl","16"
"savi","55"
"schema","0"
"sctp-impl","0"
"seamoby","0"
"secdir","125"
"secmech","0"
"secsh","0"
"send","0"
"shara","0"
"shim6","1"
"sidr","103"
"sieve","17"
"sigtran","2"
"simple","3"
"sip","0"
"sip-clf","10"
"sip-http-events","0"
"sip-ops","0"
"sip-overload","92"
"sip-security","0"
"sipcore","202"
"sipping","2"
"sipping-emergency","0"
"sipping-tispan","0"
"siprec","130"
"smartpower-interest","17"
"smartpowerdir","38"
"smf-discussion","0"
"smime","2"
"sming","0"
"snadlc","0"
"snmpconf","0"
"snmpv3","0"
"softwires","27"
"spam","0"
"spb-isis","0"
"speechsc","1"
"speermint","9"
"spirits","0"
"spki","0"
"spkm","0"
"splices","2"
"ssm","0"
"stevey","0"
"stime","0"
"storm","9"
"stun","0"
"svrloc","0"
"swmp","0"
"syslog","5"
"systers","11"
"tae","0"
"tana","0"
"tap","0"
"tcpimpl","0"
"tcplw","0"
"tcpm","61"
"tcpsat","0"
"techspec","0"
"ternli","0"
"test","0"
"testlist","0"
"tewg","0"
"tictoc","101"
"tlp-interest","0"
"tls","227"
"tn3270e","0"
"tools-development","33"
"tools-discuss","22"
"tools-team","0"
"trade","0"
"trigtran","0"
"trill","51"
"tsv-area","9"
"tsvwg","31"
"udlr","0"
"uri-review","5"
"urlreg","0"
"urn","0"
"urn-nid","1"
"usefor","0"
"uswg","0"
"v4v6interim","0"
"v6ops","0"
"v6tc","0"
"vcarddav","99"
"videomgmt","0"
"vmeet","3"
"vnrg","20"
"vpim","0"
"vpn-dir","0"
"vrrp","7"
"vwrap","39"
"w3c-policy","8"
"wax","0"
"web","0"
"webdav","0"
"webi","0"
"weird","0"
"wellknown-uri-review","0"
"wgchairs","38"
"widex","0"
"wrec","0"
"wts","0"
"xcon","10"
"xml-dir","0"
"xml2rfc-dev","4"
"xmldsig","0"
"xmpp","259"
"yaco-liaison-tool","1"
"yam","11"
"yang","0"
"zeroconf","0"
