"6lo","69"
"6tisch","17"
"6tisch-security","1"
"90all","2"
"90attendees","1"
"aaa-doctors","5"
"abfab","7"
"ace","48"
"actn","10"
"alto","16"
"anima","131"
"apps-discuss","239"
"appsdir","7"
"aqm","37"
"avt","71"
"avtext","10"
"behave","6"
"bfcpbis","2"
"bmwg","6"
"bofchairs","99"
"calsify","28"
"ccamp","67"
"cdni","6"
"cfrg","125"
"clue","50"
"cnit","18"
"codec","39"
"codematch-develop","38"
"codesprints","3"
"coman","2"
"conex","24"
"core","75"
"dane","43"
"dart","124"
"dbound","7"
"dclc","4"
"dhcpv6bis","9"
"dhcwg","84"
"dime","115"
"dispatch","22"
"diversity","43"
"dmarc","56"
"dmm","20"
"dns-privacy","83"
"dnsext","13"
"dnsop","54"
"dnssd","3"
"drinks","1"
"dtls-iot","3"
"dtn","44"
"dtn-interest","2"
"dtn-users","8"
"ecrit","12"
"edu-team","23"
"efficientnd-dt","10"
"endymail","20"
"eppext","6"
"forces","26"
"gaia","22"
"gen-art","140"
"geopriv","3"
"grow","17"
"hipsec","2"
"homenet","10"
"http-auth","17"
"i-d-announce","408"
"i2rs","9"
"ianaplan","37"
"iccrg","5"
"icnrg","14"
"idr","58"
"ieee-ietf-coord","3"
"iesg-agenda-dist","2"
"ietf","550"
"ietf-822","34"
"ietf-announce","95"
"ietfmibs","4"
"ima","12"
"imapext","5"
"insipid","25"
"int-area","1"
"int-dir","11"
"internetgovtech","9"
"ipfix","12"
"ipp","68"
"ippm","16"
"ipr-announce","18"
"ipsec","37"
"ipv6","208"
"irtf-announce","1"
"irtf-discuss","1"
"isis-wg","40"
"its","18"
"iucg","10"
"jose","47"
"json","143"
"kitten","69"
"l2vpn","36"
"l3vpn","13"
"lisp","50"
"lmap","32"
"lwip","3"
"manet","126"
"mboned","1"
"media-types","3"
"megaco","2"
"mentoring-coordinators","2"
"mib-doctors","8"
"mif","16"
"mile","9"
"mip4","3"
"mmusic","60"
"mpls","125"
"multipathtcp","40"
"netconf","50"
"netext","35"
"netmod","141"
"nfsv4","79"
"nfvrg","10"
"nmrg","4"
"nsaas","23"
"ntp","1"
"nvo3","127"
"oauth","64"
"oauth-ext-review","3"
"openpgp","33"
"openv6","4"
"ops-dir","39"
"opsawg","54"
"opsec","59"
"ospf","58"
"p2psip","7"
"pana","1"
"paws","63"
"payload","16"
"pce","38"
"pcp","64"
"perpass","12"
"pim","9"
"pkix","34"
"pm-dir","5"
"ppsp","2"
"precis","21"
"pwe3","80"
"radext","14"
"rai","2"
"recentattendees","3"
"rmcat","19"
"roll","118"
"routing-discussion","33"
"rserpool","1"
"rsvp-dir","1"
"rtcweb","197"
"rtg-bfd","40"
"rtg-dir","52"
"rtgwg","14"
"saag","261"
"sacm","14"
"salud","1"
"sandbox-mailoutput","1"
"scim","34"
"sdn","52"
"secauth","12"
"secdir","53"
"sfc","132"
"sidr","38"
"sip-overload","3"
"sipcore","47"
"siprec","10"
"smartobjectdir","6"
"softwires","15"
"spfbis","9"
"spring","14"
"stackevo","17"
"stir","14"
"stox","4"
"straw","1"
"sunset4","3"
"supa","5"
"tap","21"
"taps","45"
"tcpinc","65"
"tcpm","48"
"tictoc","2"
"time","3"
"tls","119"
"tofoo","1"
"tools-development","21"
"tools-discuss","14"
"tram","95"
"trans","38"
"trill","20"
"tsvwg","40"
"tzdist","342"
"uri-review","11"
"urn","42"
"uta","75"
"v6ops","240"
"vnfpool","2"
"webfinger","6"
"websec","107"
"weirds","87"
"wgchairs","50"
"wpkops","3"
"xml2rfc","11"
"xmpp","17"
"xrblock","13"
