"104all","9"
"104attendees","2"
"6lo","37"
"6tisch","11"
"ace","120"
"acme","2"
"acvp","2"
"alto","17"
"anima","37"
"aqm","2"
"art","69"
"avt","10"
"babel","48"
"bcause","4"
"bess","83"
"bfcpbis","1"
"bier","35"
"bimi","67"
"bmwg","9"
"bofchairs","108"
"cacao","7"
"calsify","44"
"captive-portals","10"
"cbor","41"
"ccamp","37"
"cdni","10"
"cellar","35"
"cfrg","70"
"clue","3"
"codec","4"
"codesprints","3"
"coin","21"
"core","54"
"cose","27"
"crypto-panel","3"
"dbound","39"
"detnet","48"
"dhcwg","3"
"dime","12"
"din","13"
"dispatch","49"
"dmarc","32"
"dmarc-report","1083"
"dmm","19"
"dns-privacy","4"
"dnsop","266"
"dnssd","32"
"doh","45"
"dots","109"
"dtn","6"
"dtn-interest","3"
"eat","1"
"ecrit","2"
"edu-discuss","1"
"edu-team","14"
"emo-dir","1"
"emu","57"
"etosat","13"
"extra","44"
"flexip","1"
"gaia","10"
"gen-art","74"
"grow","11"
"gsmp","1"
"hackathon","16"
"hipsec","1"
"homenet","7"
"hr-rt","2"
"hrpc","29"
"http-auth","3"
"i-d-announce","434"
"i18n-discuss","8"
"i18ndir","85"
"i18nrp","62"
"i2nsf","3"
"iasa20","85"
"iccrg","44"
"ice","29"
"icnrg","19"
"id-event","24"
"idr","40"
"ieee-ietf-coord","5"
"iesg-agenda-dist","2"
"ietf","323"
"ietf-822","10"
"ietf-and-github","102"
"ietf-announce","61"
"ietf-community-india","2"
"ietf-languages","14"
"ietf-message-headers","2"
"ietf-smtp","89"
"ietf-types","1"
"ietf104-team","6"
"igmp-mld-bis","3"
"int-area","22"
"int-dir","3"
"iot-onboarding","1"
"ipp","53"
"ippm","25"
"ipr-announce","15"
"ipsec","10"
"ipv6","483"
"irtf-announce","1"
"irtf-discuss","3"
"its","18"
"iucg","1"
"jmap","71"
"jose","14"
"json-canon","11"
"jwt-reg-review","1"
"kitten","21"
"l2vpn","1"
"ledger","17"
"lisp","52"
"lln-futures","1"
"lp-wan","9"
"lsr","142"
"lsvr","1"
"lwip","13"
"manet","3"
"maprg","4"
"mboned","8"
"media-types","4"
"medup","3"
"mentoring-coordinators","8"
"mls","28"
"mmusic","57"
"mpls","96"
"mtgvenue","1"
"multipathtcp","19"
"netconf","68"
"netext","2"
"netmod","105"
"netmod-ver-dt","111"
"netslices","1"
"nfsv4","56"
"nmrg","15"
"ntp","101"
"nvo3","13"
"nwcrg","13"
"oauth","128"
"openpgp","44"
"ops-dir","28"
"opsawg","8"
"opsec","1"
"pals","7"
"paw","16"
"payload","37"
"pce","137"
"pearg","9"
"perc","69"
"pidloc","1"
"pim","15"
"pppext","2"
"qirg","15"
"quic","224"
"quic-issues","1466"
"radext","1"
"rats","37"
"recentattendees","13"
"regext","62"
"rfc-dist","10"
"rfc-interest","82"
"rfc-markdown","11"
"rift","14"
"rmcat","49"
"roll","8"
"routing-discussion","1"
"rtcweb","84"
"rtg-bfd","36"
"rtg-dir","15"
"rtgwg","29"
"saag","1"
"sacm","15"
"sandbox-mailoutput","12"
"scim","4"
"secdir","93"
"secdispatch","44"
"sfc","31"
"sidr","6"
"sidrops","71"
"sipbrandy","13"
"sipcore","30"
"smart","6"
"softwires","17"
"spasm","62"
"spfbis","8"
"spring","74"
"stackevo","1"
"stir","21"
"suit","18"
"t2trg","35"
"taps","10"
"tcpm","26"
"teas","67"
"teas-3272bis-design-team","15"
"teep","3"
"tictoc","4"
"tlp-interest","1"
"tls","123"
"tls-reg-review","6"
"tools-development","34"
"tools-discuss","23"
"tram","12"
"trans","14"
"tsv-area","1"
"tsv-art","29"
"tsvwg","115"
"tzdist-bis","4"
"uri-review","5"
"urn","9"
"uta","57"
"v6ops","197"
"video-codec","7"
"wgchairs","54"
"xml2rfc","121"
"xml2rfc-dev","31"
"yang-doctors","30"
"yot","1"
