"16ng","0"
"3gv6","0"
"66attendees","0"
"67attendees","0"
"68attendees","0"
"69attendees","0"
"6lowapp","0"
"6lowpan","28"
"70attendees","0"
"71attendees","0"
"72attendees","0"
"73all","0"
"73attendees","0"
"73attendess","0"
"74all","0"
"74attendees","0"
"75all","0"
"75attendees","0"
"76all","0"
"76attendees","0"
"77all","0"
"77attendees","0"
"78all","0"
"78attendees","0"
"79all","23"
"79attendees","768"
"80all","0"
"80attendees","0"
"CCAMP","0"
"MAVS","0"
"aaa","0"
"aaa-doctors","5"
"aaa-implementers","0"
"abfab","16"
"acap","0"
"addr-select-dt","0"
"addr-select-dt-web","0"
"adslmib","13"
"aft","0"
"agentx","0"
"alto","10"
"ancp","32"
"ans-research","0"
"apex","0"
"apps-discuss","81"
"apps-review","11"
"architecture-discuss","0"
"armd","22"
"arp222","0"
"ason-routing","0"
"asrg","29"
"asrg-announce","0"
"atommib","0"
"atompub","0"
"aulli","0"
"autoconf","5"
"avt","247"
"avtext","0"
"beep","0"
"behave","61"
"bgmp","0"
"bliss","6"
"bmwg","38"
"bofchairs","292"
"bridge","0"
"bridge-mib","0"
"btns","0"
"caldav","0"
"call-home","0"
"calsch","0"
"calsify","2"
"capwap","1"
"carddav","0"
"cat","0"
"cats","0"
"ccamp","95"
"cdi","0"
"cdni","0"
"certid","27"
"cfrg","4"
"cga-ext","0"
"cgasec","0"
"channel-binding","0"
"charter-tool","0"
"cicm","2"
"clouds","4"
"clue","4"
"cna","0"
"cnrp","0"
"codec","98"
"codesprints","26"
"collation","0"
"conex","152"
"conneg","0"
"core","362"
"cosmogol","0"
"crisp","0"
"csky-idsubmit","0"
"cso","5"
"cuss","24"
"dasl","0"
"datatracker-rqmts","47"
"dccp","11"
"dcp","0"
"dcpel","0"
"dea-dir","0"
"decade","17"
"deltav","0"
"dhc","0"
"dhcipv6","0"
"dhcwg","41"
"diffserv","0"
"diffserv-interest","0"
"dime","24"
"directory","0"
"discuss","0"
"disman","0"
"dispatch","218"
"dix","0"
"dlswmib","0"
"dmm","9"
"dmsp","0"
"dna","0"
"dns-dir","15"
"dns-rrtype-applications","1"
"dns-security","0"
"dnsext","174"
"dnsind","0"
"dnsop","188"
"dnssec","0"
"domainrep","4"
"drinks","17"
"drums","0"
"e2md","0"
"eai","0"
"eap","1"
"eapext","0"
"early_warning","0"
"earlywarning","20"
"ecm","0"
"ecrit","55"
"ediint","0"
"edu-discuss","1"
"edu-team","21"
"email-notifications","0"
"eman","55"
"eme","0"
"emu","4"
"enroll","0"
"entmib","0"
"enum","5"
"eos","0"
"esds","0"
"fax","0"
"fecframe","18"
"fecframe-proto","0"
"forces","9"
"forces-protocol","0"
"forces.old","0"
"frnetmib","0"
"ftpext","58"
"fyiup","0"
"gen-art","59"
"geopriv","56"
"grip","0"
"grobj","5"
"grow","3"
"gsmp","0"
"hash","0"
"hasmat","0"
"hiccup","0"
"hip","0"
"hiprg","12"
"hipsec","17"
"hokey","30"
"homegate","0"
"homesec-dt","0"
"http","0"
"http-auth","0"
"http-state","23"
"httpbisa","0"
"httpmail","0"
"httpstreaming","144"
"hubmib","1"
"humanresolvers","0"
"hybi","274"
"i-d-announce","473"
"iab-wireless-workshop","0"
"iab-wireless-workshop-interest","0"
"iaoc-scribes","0"
"icar","0"
"icar-announce","0"
"idmr","0"
"idn","0"
"idr","156"
"idwg","0"
"ieprep","0"
"iesg-agenda-dist","2"
"ietf","316"
"ietf-62","0"
"ietf-announce","106"
"ietf-announce-old","0"
"ietf-dkim","82"
"ietf-iana","0"
"ietf-message-headers","0"
"ietf-nomcom","0"
"ietf-nomcom.SAVE","0"
"ietf-outcomes","0"
"ietf-privacy","1"
"ietf-runners","8"
"ietf-sailors","0"
"ietf-types","38"
"ietf72-1st-timers","0"
"ietf74-1st-timers","0"
"ietf74-team","0"
"ietf75-1st-timers","0"
"ietf75-team","0"
"ietf76-1st-timers","0"
"ietf77-1st-timers","0"
"ietf79-1st-timers","3"
"ietfmibs","0"
"ifmib","0"
"ima","69"
"imap5","0"
"imapext","0"
"impp","0"
"imrg","1"
"imss","0"
"inch","0"
"independent","0"
"int-area","50"
"intersecs","0"
"intserv","0"
"ion","0"
"ip1394","0"
"ipcdn","0"
"ipdir","34"
"ipdvb","0"
"ipfc","0"
"ipfix","45"
"ipngwg","0"
"ipo","0"
"ipoib","0"
"iporpr","0"
"ipoverib","0"
"ipp","21"
"ippm","9"
"ipr-announce","11"
"ipr-wg","0"
"ips","0"
"ipsec","41"
"ipseckey","0"
"ipsp","0"
"ipsra","0"
"iptel","1"
"ipv6","111"
"ipv6-dir","0"
"ipvbi","0"
"ire","8"
"irtf-announce","1"
"irtf-discuss","13"
"irtf-mobility-charter","0"
"ischedule","0"
"isis","0"
"isis-update","0"
"isis-wg","30"
"isms","18"
"issll","0"
"itrace","0"
"itu+ietf","0"
"iucg","9"
"kaml","0"
"karp","33"
"keyassure","74"
"keyprov","9"
"kink","0"
"kitten","119"
"kmart","0"
"krb-wg","46"
"l1vpn","0"
"l2cp","0"
"l2tpext","0"
"l2vpn","41"
"l3vpn","42"
"ldap-dir","0"
"ldapbis","0"
"ldapext","2"
"ldup","0"
"ledbat","8"
"lemonade","0"
"link-relations","51"
"lisp","13"
"listname","0"
"lsd","0"
"lsma","0"
"ltans","1"
"ltru","1"
"lwip","28"
"madman","0"
"magma","9"
"maitai","4"
"malloc","0"
"manet","11"
"manet-dt","0"
"marf","1"
"marid","0"
"martini","27"
"mboned","9"
"mead","0"
"media-feature-tags","0"
"media-feature-tags-archive","0"
"mediactrl","4"
"megaco","4"
"messaging","0"
"meta-model","0"
"mext","16"
"mib-doctors","8"
"mib2rdml","0"
"midcom","0"
"middisc","10"
"mif","51"
"mip4","9"
"mip6","0"
"mipshop","2"
"mipshop-mih-dt","0"
"mmox","0"
"mmusic","54"
"mobike","0"
"mobileip","0"
"mobopts","0"
"monami6","0"
"morg","33"
"mospf","0"
"mpls","144"
"mpls-interop","0"
"mpls-tp","212"
"mpowr","0"
"msdp","0"
"msec","6"
"msgtrk","0"
"mter","0"
"mtg-guests","0"
"multi6","0"
"multimob","28"
"multimobsec-api","0"
"multipathtcp","89"
"namedroppers","164"
"nasreq","0"
"nat","0"
"nat66","45"
"nbs","22"
"nea","3"
"nemo","0"
"netconf","131"
"netext","12"
"netlmm","0"
"netmod","4"
"new-work","0"
"newprep","0"
"newtrk","0"
"nfsv4","133"
"ngo","0"
"ngtrans","0"
"nntpext","2"
"nomcom","0"
"nomcom2000","0"
"notifications","0"
"nscp","0"
"nsis","0"
"nsis-imp","0"
"ntdp","0"
"ntp","0"
"oam","0"
"oauth","92"
"off-path-bof","0"
"ogpx","0"
"omcast","0"
"oncrpc","0"
"openpgp","0"
"opes","0"
"ops-area","165"
"ops-nm","0"
"opsawg","186"
"opsec","4"
"ospf","49"
"ospf-manet","0"
"ospf-wireless-design","0"
"otp","0"
"oud","0"
"p2pi","0"
"p2prg","1"
"p2psip","55"
"pana","25"
"paws","0"
"payload","0"
"pce","10"
"pcn","9"
"pcp","46"
"peppermint","0"
"pesci-discuss","0"
"pilc","0"
"pim","16"
"pint","0"
"pki4ipsec","0"
"pkix","84"
"pkng","1"
"plasma","0"
"pmol","25"
"pmtud","0"
"policy","0"
"port-srv-reg","31"
"pppext","0"
"ppsp","25"
"ppvpn","0"
"precis","35"
"prim","0"
"printmib","0"
"privacydir","0"
"problem","0"
"proto-team","0"
"provreg","0"
"proxies","0"
"psamp","0"
"psamp-text","0"
"pso-discuss","0"
"ptomaine","0"
"ptopomib","0"
"pwe3","150"
"pwot","0"
"qos_inband","0"
"radext","0"
"radir","0"
"radius","0"
"rai","28"
"rai-discuss","0"
"ram","0"
"ranger","0"
"rap","0"
"raven","0"
"rddp","0"
"re-ecn","0"
"recipe","0"
"remoteui","0"
"renum","0"
"rescap","0"
"research-funding","0"
"rfc-editor-rfi","0"
"rfced-ietf","0"
"rfid","0"
"rgchairs","0"
"rip","0"
"rir-ietf","0"
"rmonmib","0"
"rmt","6"
"roamops","0"
"rohc","3"
"roll","114"
"routing-discussion","4"
"rps","0"
"rpsec","0"
"rrg","98"
"rserpool","0"
"rsn","0"
"rsvp","0"
"rsvp-dir","5"
"rtfm","0"
"rtg-bfd","28"
"rtg-dir","6"
"rtg-mibs","0"
"rtg-rdd","0"
"rtgwg","47"
"rucus","0"
"run","0"
"saad","0"
"saag","37"
"sacred","0"
"safe","0"
"salud","13"
"sam","12"
"sasl","2"
"savi","27"
"scap_interest","9"
"schema","0"
"sctp-impl","0"
"seamoby","0"
"secdir","100"
"secmech","0"
"secsh","0"
"send","0"
"shara","0"
"shim6","1"
"sidr","177"
"sieve","32"
"sigtran","25"
"simple","89"
"sip","2"
"sip-clf","54"
"sip-http-events","0"
"sip-ops","0"
"sip-overload","43"
"sip-security","0"
"sipcore","197"
"sipping","1"
"sipping-emergency","0"
"sipping-tispan","0"
"siprec","148"
"sixpac","13"
"smartpower-interest","20"
"smartpowerdir","19"
"smf-discussion","0"
"smime","7"
"sming","0"
"snadlc","0"
"snmpconf","0"
"snmpv3","0"
"softwires","74"
"spam","0"
"spb-isis","1"
"speechsc","1"
"speermint","16"
"spirits","0"
"spki","0"
"spkm","0"
"splices","6"
"ssm","0"
"stevey","0"
"stime","0"
"storm","7"
"stun","0"
"svrloc","0"
"swmp","0"
"syslog","17"
"systers","5"
"tae","3"
"tana","0"
"tap","0"
"tcpimpl","0"
"tcplw","0"
"tcpm","239"
"tcpsat","0"
"techspec","0"
"ternli","0"
"test","0"
"testlist","0"
"tewg","0"
"tictoc","7"
"tlp-interest","0"
"tls","101"
"tmrg","6"
"tn3270e","0"
"tools-development","21"
"tools-discuss","45"
"tools-team","7"
"trade","0"
"trigtran","0"
"trill","26"
"tsv-area","6"
"tsvwg","92"
"udlr","0"
"uri-review","58"
"urlreg","0"
"urn","14"
"urn-nid","1"
"usefor","0"
"uswg","0"
"v4tov6transition","2"
"v4v6interim","0"
"v6ops","357"
"v6tc","0"
"vcarddav","116"
"videomgmt","0"
"vmeet","12"
"vnrg","21"
"vpim","0"
"vpn-dir","0"
"vrrp","0"
"vwrap","0"
"w3c-policy","14"
"wax","0"
"web","0"
"webdav","0"
"webi","0"
"websec","73"
"weird","0"
"wellknown-uri-review","0"
"wgchairs","162"
"widex","0"
"woes","0"
"wrec","0"
"wts","0"
"xcon","5"
"xml-dir","0"
"xml2rfc","0"
"xml2rfc-dev","1"
"xmldsig","0"
"xmpp","255"
"xrblock","0"
"yaco-idsubmit-tool","0"
"yaco-liaison-tool","1"
"yaco-wgchair-tracker","0"
"yam","0"
"yang","0"
"zeroconf","0"
