"16ng","397"
"25years","5"
"3gv6","273"
"6lowapp","258"
"6lowpan","707"
"72onsite","1142"
"78all","1219"
"78attendees","831"
"79all","1308"
"79attendees","914"
"80all","1308"
"80attendees","911"
"80companions","39"
"81-1st-timers","233"
"81all","1291"
"81attendees","827"
"81companions","56"
"82-1st-timers","59"
"82all","372"
"82attendees","279"
"82companions","1"
"aaa-doctors","54"
"aaa-implementers","26"
"abfab","173"
"acef","9"
"addr-select-dt","19"
"adslmib","171"
"agentx","135"
"alto","488"
"ancp","209"
"anrp-select","19"
"apps-discuss","398"
"apps-review","35"
"architecture-discuss","503"
"armd","225"
"arp222","93"
"ason-routing","1"
"asrg","615"
"asrg-announce","289"
"atoca","134"
"autoconf","347"
"avt","1198"
"avtext","119"
"behave","632"
"bliss","360"
"bmwg","384"
"bofchairs","8"
"bridge-mib","141"
"btns","195"
"caldav","148"
"calsify","151"
"carddav","8"
"ccamp","691"
"cdni","375"
"certid","108"
"cfrg","485"
"cga-ext","105"
"cgasec","65"
"channel-binding","19"
"charter-tool","23"
"cicm","110"
"clouds","282"
"clue","161"
"codec","314"
"codesprints","39"
"collation","7"
"companions","6"
"conex","258"
"core","487"
"cosmogol","41"
"crisp","152"
"csky-idsubmit","10"
"cso","130"
"cuss","62"
"dane","329"
"datatracker-rqmts","30"
"dccp","348"
"dcon","24"
"dcpel","84"
"dcrg-interest","9"
"decade","191"
"dhcwg","612"
"dime","349"
"directory","43"
"disman","160"
"dispatch","442"
"dix","228"
"django-project","1"
"dmm","131"
"dna","151"
"dns-dir","18"
"dns-rrtype-applications","5"
"dnsext","720"
"dnsi","9"
"dnsop","791"
"domainrep","113"
"drinks","173"
"dtn-interest","938"
"dtn-security","288"
"dtn-users","375"
"eapext","48"
"earlywarning","131"
"ecrit","297"
"edu-discuss","107"
"edu-team","10"
"eman","251"
"eme","126"
"emu","181"
"enum","569"
"esds","115"
"execd","1"
"fecframe","126"
"fecframe-proto","13"
"first-timers","152"
"forces","195"
"forces-protocol","14"
"ftpext","57"
"fun","249"
"gen-art","38"
"gen-art-private","32"
"geopriv","324"
"grobj","58"
"grow","434"
"gsmp","230"
"happiana","69"
"hasmat","113"
"hiccup","46"
"hiprg","211"
"hipsec","302"
"hokey","179"
"homegate","407"
"homenet","359"
"homesec-dt","17"
"http-auth","89"
"http-state","114"
"httpevol","8"
"httpmail","34"
"httpstreaming","222"
"hubmib","147"
"humanresolvers","30"
"hybi","414"
"i-d-announce","2032"
"i18n","10"
"i18n-discuss","8"
"iab","20"
"iad-eval","7"
"iaoc","11"
"iaoc-scribes","5"
"icalendar","22"
"idr","1044"
"ieprep","251"
"iesg","24"
"iesg-agenda-dist","238"
"iesg-confirmation","14"
"iesg-negotiation","19"
"iesg-only","16"
"iesg-scribes","3"
"ietf","2062"
"ietf-64","14"
"ietf-67","13"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-announce","3135"
"ietf-iana","15"
"ietf-liaisons","27"
"ietf-meetings","21"
"ietf-message-headers","64"
"ietf-nomcom","75"
"ietf-outcomes","21"
"ietf-privacy","200"
"ietf-runners","48"
"ietf-sailors","47"
"ietf-trust","1"
"ietf-types","144"
"ietf-vols","10"
"ietf72-team","11"
"ietf73-1st-timers","169"
"ietf73-team","11"
"ietf76-team","15"
"ietf77-team","13"
"ietf78-1st-timers","249"
"ietf78-team","16"
"ietf79-1st-timers","427"
"ietf79-team","16"
"ietf80-1st-timers","255"
"ietf80-team","19"
"ietf81-team","19"
"ietf82-team","22"
"ietf83-team","3"
"ietfmibs","118"
"ima","194"
"imap5","79"
"imrg","383"
"imss","50"
"independent","133"
"int-area","511"
"intersecs","0"
"iola-conversion-tool","3"
