"16ng","374"
"25years","12"
"3gv6","282"
"6lo","268"
"6lowapp","236"
"6tisch","293"
"6tisch-security","24"
"6tsch","193"
"72onsite","1073"
"78all","1119"
"78attendees","802"
"79all","1223"
"79attendees","884"
"80all","1194"
"80attendees","837"
"80companions","36"
"81-1st-timers","230"
"81all","1249"
"81attendees","799"
"81companions","60"
"82-1st-timers","204"
"82all","1027"
"82attendees","728"
"82companions","18"
"83-1st-timers","330"
"83_all","0"
"83_attendees","0"
"83all","1469"
"83attendees","985"
"83companions","59"
"84-1st-timers","343"
"84all","1440"
"84attendees","999"
"84companions","44"
"85-1st-timers","307"
"85all","1346"
"85attendees","833"
"85companions","13"
"85guestpass","35"
"86-1st-timers","179"
"86all","1174"
"86attendees","780"
"86companions","30"
"87-1st-timers","319"
"87all","692"
"87attendees","994"
"87companions","56"
"88-1st-timers","228"
"88all","1354"
"88attendees","880"
"88companions","28"
"89-1st-timers","324"
"89all","1568"
"89attendees","1017"
"89companions","48"
"90-1st-timers","347"
"90all","1529"
"90attendees","1015"
"90companions","104"
"91-1st-timers","252"
"91all","1422"
"91attendees","924"
"91companions","76"
"92-1st-timers","61"
"92all","207"
"92attendees","148"
"92companions","11"
"aaa-doctors","16"
"aaa-implementers","26"
"abfab","173"
"abnf-discuss","34"
"ace","275"
"acef","9"
"acm-coord","7"
"acme","131"
"actn","211"
"addr-select-dt","19"
"adslmib","150"
"aeon","132"
"agenda-tool","5"
"agentx","134"
"aggsrv","30"
"alto","465"
"altoext","106"
"ancp","154"
"anima","175"
"anrp-select","25"
"antitrust-policy","47"
"apps-discuss","598"
"apps-review","39"
"appsdir","51"
"aqm","327"
"architecture-discuss","608"
"arcmedia","19"
"armd","290"
"arp222","91"
"ason-routing","1"
"asrg","603"
"asrg-announce","292"
"atoca","130"
"autoconf","332"
"avt","1020"
"avtext","159"
"behave","547"
"bess","955"
"bfcpbis","50"
"bier","127"
"bliss","322"
"bmwg","364"
"bnbsg","8"
"bnbteam","13"
"bofchairs","8"
"bridge-mib","134"
"btns","196"
"caldav","176"
"calsify","144"
"carddav","23"
"caris","7"
"ccamp","623"
"cdni","428"
"cdni-footprint","25"
"certid","107"
"cfrg","763"
"cga-ext","93"
"cgasec","67"
"chair-vote","16"
"channel-binding","22"
"charter-tool","23"
"cicm","123"
"clouds","251"
"clue","181"
"cnit","52"
"codec","327"
"codematch-develop","40"
"codesprints","69"
"collation","10"
"coma","100"
"coman","167"
"companions","139"
"conex","247"
"core","617"
"core-parameters","22"
"cosmogol","42"
"crisp","139"
"csky-idsubmit","14"
"cso","138"
"cuss","67"
"dane","539"
"dart","72"
"datatracker-rqmts","33"
"dbound","105"
"dc","344"
"dccp","326"
"dclc","63"
"dcpel","76"
"dcrg-interest","59"
"decade","175"
"detnet","164"
"dhcpv6bis","31"
"dhcwg","604"
"dime","320"
"dir-coord","19"
"directory","48"
"disman","151"
"dispatch","425"
"diversity","91"
"diversity-dt","14"
"dix","221"
"django-project","2"
"dmarc","227"
"dmm","697"
"dna","137"
"dns-dir","19"
"dns-privacy","305"
"dns-rrtype-applications","5"
"dnsext","720"
"dnsi","11"
"dnsop","924"
"dnssd","298"
"doc-dt","12"
"domainrep","193"
"drinks","159"
"dsfjdssdfsd","147"
"dsii","46"
"dtls-iot","234"
"dtn","151"
"dtn-interest","1100"
"dtn-security","355"
"dtn-users","452"
"eapext","47"
"earlywarning","121"
"ecrit","256"
"edu-discuss","112"
"edu-team","13"
"efficientnd-dt","15"
"eman","235"
"eme","123"
"emu","171"
"endymail","173"
"enum","510"
"eppext","95"
"esds","116"
"execd","1"
"fecframe","123"
"fecframe-proto","13"
"first-timers","140"
"forces","254"
"forces-protocol","12"
"ftpext","57"
"fun","254"
"gaia","239"
"gen-art","36"
"gen-art-private","32"
"geopriv","297"
"global-whitelist","68655"
"grow","471"
"gsmp","203"
"happiana","66"
"hasmat","109"
"hiaps","157"
"hiccup","47"
"hipsec","257"
"hokey","179"
"homegate","401"
"homenet","601"
"homesec-dt","24"
"http-auth","220"
"http-devops","109"
"http-state","102"
"httpevol","9"
"httpmail","33"
"httpstreaming","216"
"hubmib","136"
"humanresolvers","27"
"hybi","392"
"i-d-announce","1701"
"i18n","15"
"i18n-discuss","11"
"i2nsf","160"
"i2rs","817"
"iab","20"
"iab-stream","1"
"ianaplan","177"
"iaoc","12"
"iaoc-rps","11"
"iaoc-scribes","5"
"ibnemo","0"
"icalendar","41"
"icann-tlg-vote","14"
"iccrg","447"
"icnrg","619"
"idr","1007"
"ie-doctors","6"
"ieee-ietf-coord","60"
"ieprep","238"
"iesg","26"
"iesg-agenda-dist","290"
"iesg-confirmation","16"
"iesg-negotiation","18"
"iesg-off","1"
"iesg-only","15"
"iesg-scribes","5"
"ietf","2271"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","178"
"ietf-announce","3231"
"ietf-iana","14"
"ietf-liaisons","29"
"ietf-meetings","31"
"ietf-mentees","64"
"ietf-mentors","61"
"ietf-message-headers","74"
"ietf-nomcom","71"
"ietf-outcomes","24"
"ietf-privacy","294"
"ietf-runners","89"
"ietf-sailors","49"
"ietf-sisters","0"
"ietf-smtp","222"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","11"
"ietf-vols","8"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","222"
"ietf78-team","15"
"ietf79-1st-timers","406"
"ietf79-team","15"
"ietf80-1st-timers","222"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","21"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","28"
"ietf87-team","32"
"ietf88-team","26"
"ietf88bnb","20"
"ietf89-team","28"
"ietf89bnb","13"
"ietf90-team","28"
"ietf90bnb","24"
"ietf91-team","28"
"ietf92-team","28"
"ietf93-team","0"
"ietf94-team","0"
"ietfmibs","115"
"ima","197"
"imap5","143"
"imapext","133"
"imrg","331"
"imss","53"
"independent","125"
"insipid","76"
"int-area","652"
"int-dir","21"
"internetgovtech","269"
"intersecs","0"
"iola-conversion-tool","16"
"iola-iesg-tracker","10"
"iola-statesync-tool","4"
"iola-wgcharter-tool","10"
"iot-dir","30"
"ipcdn","239"
"ipdir","18"
"ipevol","11"
"ipfix","304"
"ipoverib","247"
"ippm","589"
"ipr-announce","224"
"ipr-wg","167"
"ips","474"
"ipsec","962"
"iptel","405"
"ipv6","1899"
"ire","139"
"irnss","0"
"irs-discuss","466"
"irsg","26"
"irtf-announce","538"
"irtf-discuss","204"
"ischedule","78"
"isis-wg","462"
"isms","127"
"isoc-bot-vote","13"
"it-test","3"
"its","243"
"itu-t-liaisons","21"
"itu-t-program","14"
"iucg","57"
"jcardcal","57"
"jose","225"
"jose-reg-review","7"
"json","166"
"jwt-reg-review","2"
"kaml","71"
"karp","146"
"keyassure","265"
"keyprov","114"
"kitten","390"
"kmart","60"
"l1vpn","241"
"l2tpext","240"
"l2vpn","1008"
"l3vpn","940"
"laminar","38"
"ldap-dir","13"
"ldapext","133"
"ledbat","245"
"legal","7"
"lemonade","161"
"lim2012all","39"
"lim2012attendees","28"
"lime","132"
"lime-oam-model","10"
"link-relations","40"
"link-relations-announce","10"
"lisp","497"
"lln-futures","45"
"lmap","271"
"loi-requests","84"
"ls-oversight","14"
"lsd","40"
"ltans","151"
"ltru","87"
"lwip","213"
"magma","322"
"mailman","0"
"maitai","75"
"malloc","150"
"manet","2427"
"manet-dt","36"
"marf","106"
"martini","100"
"mavs","63"
"mboned","332"
"mcic","67"
"mdnsext","256"
"media","4"
"media-feature-tags","20"
"media-types","150"
"mediactrl","241"
"meeting-invite","3174"
"megaco","576"
"mentoring-coordinators","7"
"mext","878"
"mib-doctors","21"
"mib2rdml","58"
"midcom","412"
"middisc","24"
"mif","309"
"mif-arch-dt","24"
"mile","210"
"mip4","370"
"mip6","565"
"mipshop","421"
"mipshop-mih-dt","10"
"mmox","172"
"mmusic","630"
"mobopts","415"
"modern","80"
"monami6","261"
"morg","70"
"mpls","1568"
"mpls-interop","1"
"mpls-review","44"
"mpls-tp-manage","20"
"msec","317"
"mtg-guests","66"
"multimob","253"
"multimobsec-api","36"
"multipathtcp","505"
"multrans","104"
"name-resolution","2"
"nat66","242"
"nea","270"
"nemo","629"
"nerds","202"
"netconf","465"
"netext","233"
"nethistory","107"
"netlmm","392"
"netmod","328"
"new-work","71"
"newprep","31"
"newsteve","0"
"newtrk","94"
"nfsv4","360"
"nfvcon","136"
"nfvrg","311"
"ngo","152"
"nmrg","267"
"nomcom-design-team","12"
"nomcom06","11"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom14-coord","18"
"notifications","85"
"nsaas","105"
"nscp","80"
"nsis","362"
"nsis-imp","44"
"ntdp","94"
"nvo3","912"
"nwcrg","142"
"oam","75"
"oauth","942"
"oauth-ext-review","15"
"obscurity-interest","62"
"off-path-bof","56"
"ogpx","113"
"omcast","55"
"openpgp","258"
"openv6","80"
"ops-area","293"
"ops-chairs","30"
"ops-dir","47"
"ops-nm","181"
"opsawg","384"
"opsec","388"
"ospf","732"
"ospf-wireless-design","11"
"oud","23"
"p2pi","318"
"p2pi-com","5"
"p2prg","888"
"p2psip","582"
"pals","926"
"pana","223"
"paws","239"
"payload","179"
"pce","508"
"pcn","156"
"pcp","225"
"peppermint","115"
"perpass","541"
"pim","564"
"pkix","692"
"pkng","60"
"plasma","84"
"pm-dir","15"
"pmol","14"
"pntaw","146"
"pop3ext","44"
"port-srv-reg","23"
"posh","62"
"pppext","471"
"ppsp","286"
"pr","0"
"precis","72"
"privacy-program","18"
"privacydir","20"
"privsec-program","24"
"provreg","284"
"proxies","233"
"psamp","147"
"pwe3","901"
"qos_inband","48"
"radext","165"
"radir","9"
"rai","250"
"rai-discuss","205"
"ranger","41"
"rddp","167"
"re-ecn","195"
"recentattendees","3952"
"recipe","95"
"renum","162"
"rfc-editor-rfi","23"
"rfc-markdown","20"
"rfced-ietf","10"
"rip","28"
"rir-ietf","7"
"rmcat","247"
"rmonmib","319"
"rmt","368"
"rohc","321"
"roll","629"
"routing-discussion","940"
"rps","304"
"rpsec","398"
"rse-search","4"
"rserpool","133"
"rsoc","10"
"rsvp-dir","8"
"rtcweb","1038"
"rtg-bfd","398"
"rtg-dir","44"
"rtg-dt-encap-considerations","10"
"rtg-mibs","0"
"rtg-yang-coord","184"
"rtgwg","499"
"saa","2"
"saad","89"
"saag","689"
"sacm","300"
"safe","53"
"salud","61"
"sami","83"
"sandbox-mailoutput","4"
"sasl","213"
"savi","171"
"scap_interest","141"
"scim","309"
"sdn","1123"
"sdp-directorate-private","8"
"secauth","91"
"secdir","78"
"secretariat-2012","9"
"security-program","10"
"semi-workshop","39"
"sfc","689"
"shara","91"
"shim6","201"
"sidr","395"
"sidr-migrate","5"
"siesta","62"
"sieve","140"
"sigtran","761"
"simple","656"
"sip","1722"
"sip-clf","106"
"sip-http-events","42"
"sip-ops","131"
"sip-overload","147"
"sipapis","20"
"sipcore","428"
"sipping","1333"
"siprec","170"
"sitescope-list","1"
"sixpac","118"
"slim","25"
"smartobject-interest","311"
"smartobjectdir","18"
"smartpower-interest","311"
"smartpowerdir","20"
"smime","238"
"softwires","537"
"solace","90"
"sop","138"
"spam","35"
"spam-discussion","12"
"spb-isis","96"
"speechsc","240"
"speermint","356"
"spfbis","103"
"spkm","34"
"splices","75"
"spring","380"
"sshmgmt","45"
"ssm","509"
"ssowww","0"
"ssw-agenda-tool","6"
"stackevo","16"
"stir","193"
"storm","114"
"stox","75"
"straw","80"
"sunset4","224"
"supa","126"
"swmp","40"
"syslog","190"
"systers","146"
"tae","96"
"tana","103"
"tao-discuss","47"
"tap","53"
"taps","177"
"tcmtf","60"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpinc","226"
"tcpm","507"
"teas","102"
"testlist","3"
"therightkey","313"
"tictoc","274"
"tig-diagnostics","9"
"tlp-interest","185"
"tls","903"
"tmc","5"
"tmrg","224"
"tofoo","96"
"tools-development","20"
"tools-discuss","119"
"tools-team","6"
"trade","0"
"tram","119"
"trans","327"
"trill","623"
"trust-router","49"
"trustees","10"
"tsv-area","428"
"tsv-dir","35"
"tsvwg","722"
"tzdist","54"
"udp35","20"
"unbearable","88"
"uri-review","104"
"urn","100"
"urn-nid","76"
"usefor","50"
"uta","231"
"v4tov6transition","223"
"v4v6interim","169"
"v6ops","1356"
"vcarddav","136"
"video-codec","220"
"videomgmt","2"
"vmeet","104"
"vnfpool","210"
"vnrg","362"
"vot","112"
"vpim","120"
"vpn-dir","10"
"vpn4dc","133"
"vrrp","399"
"vwrap","127"
"w3c-policy","25"
"wax","25"
"webfinger","68"
"webpush","111"
"webrevamp","7"
"websec","413"
"webtools","3"
"weirds","248"
"wellknown-uri-review","33"
"wgchairs","264"
"woes","108"
"wpkops","204"
"xcon","286"
"xml-mime","52"
"xml2rfc","133"
"xml2rfc-dev","28"
"xmpp","269"
"xrblock","98"
"yaco-community-tool","8"
"yaco-idsubmit-tool","12"
"yaco-liaison-tool","17"
"yaco-nomcom-tool","8"
"yaco-wgchair-tracker","21"
"yam","72"
"yang","118"
"yang-doctors","17"
