"16ng","0"
"3gv6","113"
"66attendees","0"
"67attendees","0"
"68attendees","0"
"69attendees","0"
"6lowapp","60"
"6lowpan","13"
"70attendees","0"
"71attendees","0"
"72attendees","0"
"73all","0"
"73attendees","0"
"73attendess","0"
"74all","0"
"74attendees","0"
"75all","0"
"75attendees","0"
"76all","0"
"76attendees","0"
"CCAMP","0"
"MAVS","0"
"aaa","12"
"aaa-doctors","4"
"aaa-implementers","0"
"acap","0"
"addr-select-dt","0"
"addr-select-dt-web","0"
"adslmib","5"
"aft","8"
"agentx","3"
"alto","2"
"ancp","1"
"ans-research","0"
"apex","0"
"apps-discuss","75"
"apps-review","0"
"architecture-discuss","0"
"ason-routing","0"
"asrg","36"
"asrg-announce","0"
"atommib","0"
"atompub","0"
"aulli","0"
"autoconf","24"
"avt","183"
"beep","0"
"behave","205"
"bgmp","0"
"bliss","0"
"bmwg","8"
"bofchairs","4"
"bridge","0"
"bridge-mib","0"
"btns","0"
"caldav","8"
"call-home","0"
"calsch","3"
"calsify","9"
"capwap","41"
"carddav","0"
"cat","0"
"cats","0"
"ccamp","41"
"cdi","4"
"cfrg","4"
"cga-ext","7"
"channel-binding","0"
"cna","0"
"cnrp","0"
"codec","131"
"codesprints","4"
"collation","0"
"conneg","0"
"cosmogol","0"
"crisp","0"
"dasl","0"
"dccp","23"
"dcp","0"
"dcpel","0"
"dea-dir","0"
"decade","33"
"deltav","0"
"dhc","0"
"dhcipv6","0"
"dhcwg","58"
"diffserv","0"
"diffserv-interest","0"
"dime","24"
"directory","0"
"discuss","0"
"disman","1"
"dispatch","164"
"dix","0"
"dlswmib","0"
"dmsp","0"
"dna","0"
"dns-dir","31"
"dns-rrtype-applications","0"
"dns-security","0"
"dnsext","25"
"dnsind","0"
"dnsop","153"
"dnssec","0"
"drinks","1"
"drums","8"
"eai","0"
"eap","9"
"eapext","0"
"early_warning","0"
"earlywarning","0"
"ecm","18"
"ecrit","17"
"ediint","30"
"edu-discuss","0"
"edu-team","0"
"email-notifications","0"
"eme","0"
"emu","3"
"enroll","0"
"entmib","0"
"enum","1"
"eos","1"
"esds","0"
"fax","0"
"fecframe","20"
"fecframe-proto","0"
"forces","0"
"forces-protocol","0"
"forces.old","0"
"frnetmib","1"
"ftpext","0"
"fyiup","0"
"gen-art","99"
"geopriv","26"
"grip","0"
"grobj","9"
"grow","4"
"gsmp","0"
"hash","0"
"hiccup","0"
"hip","0"
"hiprg","0"
"hipsec","68"
"hokey","6"
"homegate","6"
"http","0"
"http-auth","0"
"http-state","72"
"httpbisa","0"
"httpmail","0"
"hubmib","0"
"humanresolvers","0"
"hybi","116"
"i-d-announce","364"
"iab-wireless-workshop","0"
"iab-wireless-workshop-interest","0"
"icar","0"
"icar-announce","0"
"idmr","12"
"idn","0"
"idr","8"
"idwg","2"
"ieprep","0"
"iesg-agenda-dist","3"
"ietf","307"
"ietf-62","0"
"ietf-announce","124"
"ietf-announce-old","0"
"ietf-dkim","32"
"ietf-iana","0"
"ietf-message-headers","0"
"ietf-nomcom","0"
"ietf-nomcom.SAVE","0"
"ietf-outcomes","0"
"ietf-sailors","11"
"ietf72-1st-timers","0"
"ietf74-1st-timers","0"
"ietf74-team","0"
"ietf75-1st-timers","0"
"ietf75-team","0"
"ietf76-1st-timers","0"
"ietfmibs","0"
"ifmib","0"
"ima","45"
"imap5","0"
"imapext","0"
"impp","0"
"imrg","4"
"imss","0"
"inch","0"
"independent","0"
"int-area","6"
"intersecs","0"
"intserv","0"
"ion","0"
"ip1394","0"
"ipcdn","0"
"ipdir","6"
"ipdvb","0"
"ipfc","0"
"ipfix","31"
"ipngwg","0"
"ipo","0"
"ipoib","0"
"iporpr","7"
"ipoverib","0"
"ipp","26"
"ippm","5"
"ipr-announce","7"
"ipr-wg","32"
"ips","0"
"ipsec","368"
"ipseckey","0"
"ipsp","0"
"ipsra","0"
"iptel","0"
"ipv6","95"
"ipv6-dir","0"
"ipvbi","0"
"ire","29"
"irtf-announce","2"
"irtf-mobility-charter","0"
"ischedule","0"
"isis","0"
"isis-update","0"
"isis-wg","3"
"isms","154"
"issll","0"
"itrace","0"
"itu+ietf","0"
"iucg","4"
"kaml","0"
"karp","12"
"keyprov","5"
"kink","0"
"kitten","0"
"kmart","0"
"krb-wg","6"
"l1vpn","0"
"l2cp","0"
"l2tpext","0"
"l2vpn","6"
"l3vpn","9"
"ldap-dir","0"
"ldapbis","25"
"ldapext","1"
"ldup","0"
"ledbat","4"
"lemonade","1"
"lisp","74"
"listname","0"
"lsma","0"
"ltans","0"
"ltru","7"
"madman","0"
"magma","12"
"malloc","0"
"manet","5"
"manet-dt","0"
"marf","14"
"marid","0"
"martini","407"
"mboned","6"
"mead","0"
"media-feature-tags","0"
"media-feature-tags-archive","0"
"mediactrl","44"
"megaco","1"
"messaging","0"
"meta-model","0"
"mext","1"
"mib-doctors","6"
"mib2rdml","0"
"midcom","0"
"mif","0"
"mip4","37"
"mip6","0"
"mipshop","3"
"mipshop-mih-dt","0"
"mmox","0"
"mmusic","17"
"mobike","0"
"mobileip","0"
"mobopts","1"
"monami6","0"
"morg","22"
"mospf","0"
"mpls","93"
"mpls-interop","0"
"mpls-tp","121"
"mpowr","0"
"msdp","0"
"msec","2"
"msgtrk","0"
"mter","0"
"mtg-guests","0"
"multi6","0"
"multimob","30"
"multimobsec-api","0"
"multipathtcp","4"
"namedroppers","0"
"nasreq","0"
"nat","0"
"nat66","0"
"nea","6"
"nemo","0"
"netconf","22"
"netext","143"
"netlmm","64"
"netmod","97"
"new-work","0"
"newprep","0"
"newtrk","0"
"nfsv4","73"
"ngo","0"
"ngtrans","0"
"nntpext","44"
"nomcom","0"
"nomcom2000","0"
"notifications","0"
"nsis","54"
"nsis-imp","0"
"ntdp","0"
"ntp","4"
"oauth","142"
"off-path-bof","0"
"ogpx","101"
"omcast","0"
"oncrpc","0"
"openpgp","0"
"opes","0"
"ops-area","2"
"ops-nm","0"
"opsawg","25"
"opsec","12"
"ospf","24"
"ospf-manet","0"
"ospf-wireless-design","0"
"otp","0"
"p2pi","0"
"p2prg","11"
"p2psip","28"
"pana","5"
"pce","29"
"pcn","4"
"peppermint","0"
"pesci-discuss","0"
"pilc","0"
"pim","2"
"pint","0"
"pki4ipsec","0"
"pkix","20"
"pkng","8"
"pmol","0"
"pmtud","0"
"policy","0"
"port-srv-reg","28"
"pppext","0"
"ppsp","51"
"ppvpn","0"
"prim","0"
"printmib","0"
"problem","0"
"proto-team","0"
"provreg","0"
"proxies","0"
"psamp","0"
"psamp-text","0"
"pso-discuss","0"
"ptomaine","0"
"ptopomib","0"
"pwe3","33"
"pwot","0"
"qos_inband","0"
"radext","0"
"radir","0"
"radius","0"
"rai","1"
"rai-discuss","0"
"ram","0"
"ranger","0"
"rap","0"
"raven","0"
"rddp","0"
"re-ecn","11"
"recipe","0"
"remoteui","0"
"rescap","0"
"research-funding","0"
"rfc-editor-rfi","0"
"rfced-ietf","8"
"rfid","0"
"rgchairs","0"
"rip","0"
"rir-ietf","0"
"rmonmib","0"
"rmt","20"
"roamops","0"
"rohc","3"
"roll","111"
"routing-discussion","0"
"rps","0"
"rpsec","0"
"rrg","264"
"rserpool","0"
"rsn","0"
"rsvp","0"
"rtfm","0"
"rtg-bfd","12"
"rtg-dir","1"
"rtg-mibs","0"
"rtg-rdd","0"
"rtgwg","0"
"rucus","0"
"run","0"
"saad","0"
"saag","3"
"sacred","0"
"safe","0"
"sam","8"
"sasl","11"
"savi","1"
"schema","0"
"sctp-impl","0"
"seamoby","0"
"secdir","67"
"secmech","0"
"secsh","0"
"send","0"
"shara","0"
"shim6","33"
"sidr","8"
"sieve","7"
"sigtran","6"
"simple","36"
"sip","22"
"sip-clf","16"
"sip-http-events","0"
"sip-ops","2"
"sip-overload","20"
"sip-security","0"
"sipcore","150"
"sipping","29"
"sipping-emergency","0"
"sipping-tispan","0"
"smartpower-interest","24"
"smartpowerdir","10"
"smf-discussion","0"
"smime","14"
"sming","0"
"snadlc","0"
"snmpconf","0"
"snmpv3","0"
"softwires","47"
"spam","0"
"spb-isis","0"
"speechsc","0"
"speermint","15"
"spirits","0"
"spki","0"
"spkm","0"
"ssm","0"
"stevey","0"
"stime","0"
"storm","11"
"stun","0"
"svrloc","0"
"swmp","0"
"syslog","5"
"tae","0"
"tana","0"
"tap","0"
"tcpimpl","0"
"tcplw","0"
"tcpm","60"
"tcpsat","0"
"techspec","0"
"ternli","0"
"test","0"
"testlist","0"
"tewg","0"
"tictoc","12"
"tlp-interest","9"
"tls","143"
"tn3270e","0"
"tools-development","6"
"tools-discuss","38"
"tools-team","0"
"trade","0"
"trigtran","0"
"trill","17"
"tsv-area","12"
"tsvwg","74"
"udlr","0"
"uri-review","4"
"urlreg","0"
"urn","0"
"urn-nid","1"
"usefor","0"
"uswg","0"
"v4v6interim","0"
"v6ops","0"
"v6tc","0"
"vcarddav","20"
"videomgmt","0"
"vmeet","8"
"vpim","0"
"vpn-dir","0"
"vrrp","4"
"w3c-policy","15"
"wax","0"
"web","0"
"webdav","0"
"webi","0"
"weird","0"
"wgchairs","106"
"widex","0"
"wrec","0"
"wts","0"
"xcon","31"
"xml-dir","0"
"xmldsig","6"
"xmpp","62"
"yam","58"
"yang","0"
"zeroconf","0"
