"6lo","74"
"6tisch","41"
"6tisch-security","1"
"91all","1"
"91attendees","5"
"aaa-doctors","11"
"abfab","2"
"abnf-discuss","3"
"ace","7"
"actn","59"
"aeon","2"
"alto","9"
"anima","158"
"apps-discuss","232"
"appsdir","19"
"aqm","31"
"avt","20"
"avtext","19"
"behave","1"
"bfcpbis","1"
"bier","73"
"bmwg","14"
"bofchairs","114"
"calsify","14"
"ccamp","131"
"cdni","7"
"cfrg","154"
"cin","2"
"clue","77"
"codec","19"
"codematch-develop","12"
"codesprints","3"
"conex","20"
"core","75"
"dane","24"
"dart","9"
"detnet","79"
"dhcpv6bis","1"
"dhcwg","138"
"dime","123"
"dir-coord","1"
"dispatch","36"
"diversity","1"
"dmarc","115"
"dmm","192"
"dns-dir","1"
"dns-privacy","12"
"dnsext","1"
"dnsop","80"
"dnssd","3"
"dtls-iot","53"
"dtn","53"
"dtn-interest","1"
"dtn-security","1"
"dtn-users","6"
"ecrit","3"
"edu-team","40"
"efficientnd-dt","8"
"eman","7"
"emu","4"
"endymail","106"
"eppext","36"
"forces","8"
"gaia","51"
"gen-art","84"
"geopriv","8"
"grow","7"
"hipsec","43"
"homenet","159"
"http-auth","12"
"i-d-announce","493"
"i2nsf","16"
"i2rs","159"
"ianaplan","342"
"iccrg","2"
"icnrg","28"
"idr","58"
"ieee-ietf-coord","22"
"iesg-agenda-dist","2"
"ietf","372"
"ietf-announce","108"
"ietf-smtp","14"
"ima","1"
"insipid","18"
"int-area","18"
"int-dir","1"
"internetgovtech","5"
"ipfix","21"
"ipp","76"
"ippm","23"
"ipr-announce","28"
"ipsec","89"
"ipv6","86"
"irtf-announce","1"
"irtf-discuss","1"
"isis-wg","18"
"its","11"
"iucg","9"
"jose","151"
"json","56"
"kitten","43"
"l2vpn","31"
"l3vpn","40"
"ldapext","19"
"lime","101"
"lisp","28"
"lmap","60"
"lwip","4"
"manet","156"
"mboned","7"
"media-types","25"
"megaco","1"
"mib-doctors","9"
"mif","10"
"mile","3"
"mip4","3"
"mmusic","25"
"mpls","114"
"multimob","3"
"multipathtcp","7"
"netconf","135"
"netext","11"
"netmod","255"
"nfsv4","137"
"nfvrg","19"
"nmrg","9"
"nsaas","20"
"ntp","7"
"nvo3","97"
"nwcrg","6"
"oauth","130"
"openpgp","18"
"ops-dir","32"
"opsawg","27"
"opsec","31"
"ospf","71"
"p2psip","2"
"paws","40"
"payload","1"
"pce","78"
"pcp","28"
"perpass","2"
"pim","5"
"pkix","32"
"pm-dir","4"
"ppsp","2"
"precis","29"
"pwe3","18"
"radext","22"
"recentattendees","1"
"rmcat","19"
"roll","21"
"routing-discussion","19"
"rtcweb","45"
"rtg-bfd","19"
"rtg-dir","23"
"rtgwg","42"
"saag","83"
"sacm","37"
"salud","16"
"scim","66"
"sdn","8"
"secauth","21"
"secdir","135"
"sfc","29"
"sidr","23"
"sip-overload","1"
"sipcore","14"
"siprec","22"
"smartobjectdir","4"
"smime","8"
"softwires","27"
"spfbis","7"
"spring","93"
"sshmgmt","1"
"stir","1"
"straw","7"
"sunset4","6"
"supa","106"
"tao-discuss","3"
"tap","24"
"taps","11"
"tcpm","53"
"therightkey","7"
"tictoc","2"
"time","25"
"tls","337"
"tools-development","28"
"tools-discuss","45"
"tram","147"
"trans","164"
"trill","26"
"tsvwg","13"
"tzdist","357"
"uri-review","2"
"urn","31"
"urn-nid","15"
"uta","40"
"v6ops","216"
"vot","4"
"webpush","30"
"websec","15"
"weirds","117"
"wgchairs","59"
"xcon","1"
"xml2rfc","8"
"xmpp","5"
"xrblock","4"
