"110-newcomers","395"
"110all","1030"
"110attendees","760"
"16ng","385"
"25years","20"
"3gpp-ietf-coord","50"
"3gv6","306"
"6band","63"
"6gip","308"
"6lo","328"
"6lo-fragmentation-dt","9"
"6lowapp","228"
"6tisch","370"
"6tsch","208"
"aaa-doctors","18"
"aaa-implementers","24"
"abfab","164"
"abnf-discuss","46"
"accord","92"
"ace","308"
"acef","9"
"acm-coord","8"
"acme","444"
"acvp","41"
"add","318"
"addr-select-dt","19"
"admin-discuss","43"
"adslmib","150"
"agentx","139"
"aggsrv","29"
"alto","322"
"altoext","104"
"ancp","152"
"anima","332"
"anima-bootstrap","29"
"anima-signaling","17"
"anrp-select","22"
"anrw-sc","6"
"anrw-tpc","0"
"antitrust-policy","57"
"apn","128"
"appeals","12"
"apps-review","38"
"appsdir","51"
"aqm","321"
"architecture-discuss","685"
"arcing","89"
"armd","290"
"arp222","88"
"art","616"
"asap","33"
"asdf","67"
"ason-routing","1"
"atlas","97"
"atn","34"
"atoca","130"
"autoconf","329"
"avt","803"
"babel","100"
"banana","149"
"bcause","122"
"bec","25"
"behave","425"
"bess","895"
"bgp-autoconf","27"
"bier","283"
"bimi","68"
"bliss","313"
"blockchain-interop","77"
"bmwg","358"
"bnbsg","8"
"bnbteam","9"
"bofchairs","4"
"bridge-mib","134"
"btns","209"
"bundled-domain-names","64"
"cacao","74"
"caldav","186"
"calsify","145"
"captive-portals","197"
"carddav","27"
"caris","7"
"casm","74"
"cbor","94"
"ccamp","481"
"ccg","14"
"cdni","308"
"cdni-footprint","24"
"cellar","138"
"certid","98"
"cfrg","1179"
"cga-ext","92"
"cgasec","67"
"chair-vote","17"
"channel-binding","24"
"chirp","37"
"cicm","123"
"clouds","245"
"clue","141"
"cnit","60"
"codec","287"
"codesprints","85"
"codestand-develop","62"
"coin","227"
"collation","11"
"comms-review","10"
"companions","143"
"core","508"
"core-parameters","32"
"cose","103"
"cosmogol","41"
"covidimpacts-workshop","54"
"covidimpacts-workshop-pc","8"
"crisp","141"
"crypto-panel","20"
"cso","133"
"curdle","143"
"cuss","65"
"cwt-reg-review","7"
"dane","598"
"danish","36"
"dart","65"
"dbound","168"
"dc","336"
"dcpel","77"
"dcrg-interest","58"
"dcrouting","225"
"dcrup","79"
"dedr-pc","7"
"dedr-workshop","28"
"detnet","399"
"detnet-dp-dt","11"
"dhcwg","459"
"dime","236"
"din","319"
"dir-coord","30"
"directory","46"
"disman","150"
"dispatch","433"
"diversity","99"
"diversity-dt","14"
"dix","219"
"django-project","3"
"dlnex","95"
"dmarc","360"
"dmarc-report","0"
"dmm","409"
"dna","136"
"dns-dir","18"
"dns-privacy","498"
"dns-rrtype-applications","7"
"dnsext","684"
"dnsi","14"
"dnsop","1030"
"dnsoverhttp","148"
"dnssd","307"
"doh","333"
"domainrep","207"
"dots","245"
"drinks","123"
"dtls-iot","266"
"dtn","241"
"dtn-interest","1130"
"dyncast","46"
"eapext","52"
"earlywarning","120"
"eat","60"
"ecn-in-quic","20"
"ecrit","192"
"edm","46"
"edu-discuss","137"
"edu-team","42"
"ehip","31"
"eligibility-discuss","51"
"emailcore","79"
"eman","219"
"eme","122"
"emo-dir","10"
"emu","167"
"ename","8"
"ename-workshop","20"
"endymail","177"
"enum","496"
"escape-workshop-pc","5"
"esds","114"
"etosat","76"
"evolving-documents","39"
"explicit-meas","20"
"extra","63"
"fdt","37"
"fecframe-proto","12"
"first-timers","140"
"flexip","29"
"forces","244"
"forces-protocol","12"
"ftpext","59"
"fun","260"
"fund-hiring","7"
"gaia","454"
"gdpr-response-team","7"
"gen-art","42"
"gen-art-private","29"
"gendispatch","71"
"geojson","74"
"geopriv","291"
"ggie","80"
"github-admin","4"
"global-whitelist","98561"
"globalhosts","20"
"grow","521"
"gsmp","117"
"gwg-vote","12"
"hackathon","1671"
"ham-ag","19"
"hiaps","149"
"hiccup","50"
"hipsec","191"
"hls-interest","207"
"hokey","176"
"homegate","387"
"homenet","540"
"homenet-dt-routing","6"
"homesec-dt","32"
"hotrfc-pc","15"
"hrpc","292"
"http-devops","122"
"http-grease","33"
"http-issues","18"
"http-srv","42"
"http-state","97"
"http-use","70"
"http-well-known","7"
"httpapi","117"
"httpevol","16"
"httpmail","30"
"httpstreaming","211"
"hubmib","137"
"humanresolvers","29"
"hybi","324"
"i-d-announce","1345"
"i18n","19"
"i18n-discuss","56"
"i18ndir","19"
"i2nsf","219"
"i2rs","521"
"iab","26"
"iab-chair-vote","19"
"iab-confirmation","12"
"iab-stream","3"
"iab-vote","15"
"iad20","9"
"iana-strategy","12"
"ianaplan","189"
"iaoc","1"
"iaoc-finance","15"
"iaoc-only","0"
"iaoc-rps","11"
"iaoc-selection","15"
"iaoc-sponsorships","1"
"iaoc-tmc","11"
"iaoc-venue-review","1"
"ibnemo","99"
"icalendar","48"
"icann-board-vote","14"
"icann-nomcom-vote","14"
"icann-tlg-vote","14"
"iccrg","489"
"ice-issues","8"
"icnrg","737"
"icnrg-harmonization","41"
"id-event","124"
"ideas","162"
"idna-update","177"
"idnet","365"
"idr","1125"
"ie-doctors","6"
"ieee-ietf-coord","83"
"iesg","31"
"iesg-agenda-dist","281"
"iesg-confirmation","15"
"iesg-negotiation","21"
"iesg-off","1"
"iesg-only","2"
"iesg-only-2019","16"
"iesg-only-2020","18"
"iesg-only-2021","4"
"iesg-scribes","0"
"ietf","1773"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","158"
"ietf-and-github","120"
"ietf-announce","2969"
"ietf-community-india","195"
"ietf-cycling","11"
"ietf-delta","9"
"ietf-dkim","226"
"ietf-hub-boston","132"
"ietf-iana","13"
"ietf-languages","111"
"ietf-liaisons","43"
"ietf-meetings","44"
"ietf-mentoring-discuss","22"
"ietf-message-headers","62"
"ietf-nomcom","69"
"ietf-outcomes","24"
"ietf-privacy","281"
"ietf-rfps","4"
"ietf-runners","119"
"ietf-sailors","51"
"ietf-sisters","6"
"ietf-smtp","239"
"ietf-sow","11"
"ietf-surveys","2"
"ietf-trust","0"
"ietf-types","16"
"ietf-venue-review","0"
"ietf-vols","7"
"ietf100-team","20"
"ietf101-team","26"
"ietf102-team","20"
"ietf103-team","22"
"ietf104-team","21"
"ietf105-team","19"
"ietf106-team","22"
"ietf107-team","25"
"ietf108-team","18"
"ietf108planning","23"
"ietf109-team","18"
"ietf110-team","17"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","219"
"ietf78-team","15"
"ietf79-1st-timers","405"
"ietf79-team","15"
"ietf80-1st-timers","220"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","21"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","27"
"ietf87-team","32"
"ietf88-team","25"
"ietf88bnb","20"
"ietf89-team","27"
"ietf89bnb","13"
"ietf90-team","26"
"ietf90bnb","24"
"ietf91-team","27"
"ietf92-team","27"
"ietf92bnb","20"
"ietf93-team","28"
"ietf94-team","20"
"ietf95-sponsor-info","5"
"ietf95-team","27"
"ietf96-team","27"
"ietf97-team","21"
"ietf98-team","22"
"ietf99-team","22"
"ietfmibs","114"
"igmp-mld-bis","17"
"ila","103"
"ilc","95"
"ima","199"
"imap5","155"
"imapext","137"
"imrg","331"
"imss","56"
"independent","126"
"inip","19"
"insipid","71"
"int-area","593"
"int-dir","24"
"integration-output","4"
"intersecs","0"
"ioam","72"
"iot-directorate","68"
"iot-onboarding","128"
"iotops","94"
"ipcdn","241"
"ipdir","17"
"ipevol","11"
"ipfix","286"
"ipoverib","247"
"ippm","558"
"ippm-ioam-ix-dt","28"
"ipr-agreements-comments","0"
"ipr-announce","221"
"ipr-wg","173"
"ips","478"
"ipsec","805"
"iptel","345"
"ipv6","1677"
"ire","133"
"irnss","0"
"irs-discuss","458"
"irsg","35"
"irtf-announce","585"
"irtf-chair-vote","15"
"irtf-discuss","287"
"ischedule","82"
"ise-search18","6"
"isis-wg","0"
"isms","106"
"isoc-bot-vote","14"
"it-test","6"
"its","338"
"itu-t-program","14"
"iucg","55"
"jcardcal","59"
"jmap","222"
"jose","214"
"jose-reg-review","13"
"json","183"
"json-canon","27"
"jsonpath","49"
"justfont","21"
"jwt-reg-review","8"
"kaml","74"
"karp","148"
"keyassure","259"
"keyprov","116"
"kitten","313"
"kmart","62"
"l1vpn","246"
"l2sm","64"
"l2vpn","1011"
"l3boundaries","7"
"l3sm","113"
"lager","56"
"lake","111"
"last-call","1439"
"ldap-dir","13"
"ldapext","136"
"ledbat","240"
"ledger","69"
"legal","10"
"legal-consult","15"
"lemonade","161"
"lim2012all","37"
"lim2012attendees","26"
"link-relations","45"
"link-relations-announce","12"
"lisp","378"
"llc-board","5"
"llc-board-ed","6"
"llc-board-ed-secretariat","9"
"llc-board-only","5"
"llc-consultation","15"
"lln-futures","59"
"lmap","255"
"loi-requests","84"
"loops","76"
"lp-wan","275"
"ls-oversight","16"
"lsd","40"
"lsr","838"
"lsvr","181"
"ltans","110"
"ltru","87"
"lucid","57"
"lurk","148"
"lwip","198"
"madinas","76"
"magma","319"
"mailman","0"
"mailsec","45"
"maitai","74"
"malloc","152"
"manet","2087"
"manycouches","115"
"maprg","230"
"marf","107"
"marnew-pc","18"
"martini","98"
"masque","145"
"mathmesh","48"
"mavs","68"
"mboned","338"
"mcast-wifi","106"
"mcic","72"
"mdnsext","256"
"media","4"
"media-feature-tags","22"
"media-types","142"
"mediactrl","239"
"medup","85"
"mentoring-coordinators","8"
"mext","863"
"mib-doctors","19"
"mib2rdml","56"
"midcom","412"
"middisc","26"
"mif","282"
"mif-arch-dt","25"
"mile","176"
"mip6","562"
"mipshop","412"
"mipshop-mih-dt","10"
"mls","283"
"mmox","170"
"mmusic","469"
"mobopts","415"
"model-t","138"
"monami6","257"
"mops","100"
"morg","72"
"mpls","1202"
"mpls-interop","1"
"mpls-review","50"
"mpls-tp-manage","20"
"mpvdapi","13"
"msec","314"
"mtg-guests","65"
"mtgvenue","98"
"mud","54"
"multimob","250"
"multimobsec-api","41"
"multipathtcp","491"
"multrans","102"
"name-resolution","4"
"nat66","247"
"nea","266"
"nemo","625"
"nerds","193"
"netconf","526"
"netext","218"
"nethistory","99"
"netlmm","384"
"netmod","419"
"netmod-ds-dt","8"
"netmod-ver-dt","17"
"netrqmts","37"
"netslices","271"
"network-tokens","66"
"new-wg-docs","34"
"new-work","73"
"newprep","30"
"newsclips","77"
"newsteve","0"
"nfsv4","267"
"nfvcon","146"
"ngo","151"
"nmrg","395"
"nomcom-design-team","12"
"nomcom06","10"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom14-coord","18"
"nomcom15-coord","15"
"notifications","82"
"nsaas","115"
"nsis","357"
"nsis-imp","45"
"ntdp","94"
"ntp","235"
"ntpwg","4"
"nvo3","727"
"nvo3-dt-encap","17"
"nwcrg","250"
"oam","72"
"oauth","1195"
"oauth-ext-review","34"
"oauth-security-reports","0"
"obscurity-interest","62"
"off-path-bof","58"
"ogpx","108"
"old-nomcom-chairs","11"
"omcast","57"
"openpgp","386"
"openv6","83"
"operational-vulnerability","5"
"ops-area","332"
"ops-dir","43"
"ops-nm","183"
"opsawg","457"
"opsec","366"
"ospf","0"
"oud","23"
"p2pi","312"
"p2pi-com","5"
"p2psip","515"
"pals","882"
"pana","226"
"panic","42"
"panrg","155"
"patient","97"
"paws","243"
"pce","480"
"pcn","152"
"pearg","177"
"peppermint","113"
"perc","83"
"perpass","495"
"pidloc","70"
"pilots-ag","12"
"pim","462"
"pkix","552"
"plasma","84"
"plus","59"
"pm-dir","15"
"pmol","12"
"pntaw","149"
"pop3ext","47"
"port-srv-reg","24"
"posh","5"
"pppext","465"
"ppsp","241"
"pr","0"
"precis","77"
"privacy-pass","98"
"privacy-program","18"
"privacydir","20"
"privsec-program","26"
"provreg","282"
"proxies","234"
"psamp","143"
"pwe3","882"
"qirg","412"
"qlog","21"
"qos_inband","52"
"quic","880"
"quic-issues","27"
"quic-scaling","0"
"radext","157"
"radir","9"
"rai-discuss","203"
"ranger","40"
"rats","140"
"raw","151"
"rddp","165"
"rdma-cc-interest","38"
"re-ecn","191"
"reap","28"
"recentattendees","3190"
"recipe","94"
"reg-test","9"
"regext","277"
"remote-mentors","3"
"renum","160"
"resolverless-dns","120"
"rfc-editor-rfi","21"
"rfc-markdown","35"
"rfced-future","72"
"rfced-ietf","9"
"rfp-announce","26"
"rift","182"
"rip","29"
"rir-ietf","7"
"rmcat","229"
"rmonmib","320"
"rohc","317"
"roll","487"
"roll-bier-dt","16"
"routing-discussion","909"
"rps","303"
"rpsec","407"
"rse-search","0"
"rserpool","133"
"rsoc","9"
"rsoc-chair-vote","5"
"rsoc-pvt","7"
"rsvp-dir","8"
"rt-media-ng","79"
"rtcweb","716"
"rtg-bfd","363"
"rtg-dir","57"
"rtg-dt-encap-considerations","10"
"rtg-dt-security","6"
"rtg-dt-yang-arch","14"
"rtg-mibs","0"
"rtg-ooam-dt","22"
"rtg-open-source","78"
"rtgwg","609"
"rum","36"
"saad","88"
"saag","703"
"sacm","340"
"safe","54"
"salud","59"
"sami","77"
"sandbox-mailoutput","2"
"sasl","210"
"scap_interest","138"
"scim","279"
"scsn","45"
"scuba-ag","10"
"sdp-directorate-private","8"
"sdwan-sec","58"
"secdir","93"
"secdispatch","160"
"secretariat-2012","9"
"security-program","10"
"semi-workshop","42"
"serial","13"
"sfc","568"
"sframe","44"
"shara","93"
"shim6","199"
"shutup","81"
"sica","33"
"sidr","381"
"sidr-migrate","4"
"sidrops","213"
"siesta","62"
"sieve","133"
"sigtran","694"
"sip-clf","105"
"sip-http-events","42"
"sip-ops","134"
"sipapis","28"
"sipcore","346"
"sipping","1297"
"siprec","156"
"sitescope-list","1"
"sixpac","117"
"slim","52"
"smart","184"
"smartobject-interest","309"
"smartobjectdir","17"
"smartpower-interest","307"
"smartpowerdir","18"
"smime","206"
"softwires","408"
"solace","90"
"sop","132"
"spam","113"
"spasm","159"
"spb-isis","98"
"speechsc","238"
"speermint","344"
"spfbis","105"
"spkm","35"
"splices","71"
"sponsorship","3"
"sponsorship-team","9"
"spring","757"
"spud","178"
"srcomp","11"
"sshmgmt","48"
"ssm","507"
"ssowww","1"
"stackevo","21"
"stir","275"
"storagesync","68"
"storm","113"
"suit","259"
"sunset4","266"
"supa","215"
"svt","15"
"swmp","39"
"syslog","198"
"systers","277"
"t2trg","410"
"tae","99"
"tana","102"
"tao-discuss","90"
"tap","55"
"taps","200"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpm","489"
"tcpprague","178"
"teaching","30"
"teas","336"
"teas-3272bis-design-team","14"
"teas-ns-dt","47"
"tech-plenary","18"
"teep","142"
"terminology","22"
"testlist","3"
"therightkey","319"
"tictoc","253"
"tlp-interest","634"
"tls","1253"
"tls-reg-review","5"
"tm-rid","80"
"tmrg","222"
"tofoo","97"
"tools-arch","14"
"tools-development","30"
"tools-discuss","166"
"tools-implementation","8"
"trade","0"
"tram","97"
"trans","358"
"trill","454"
"trust-router","52"
"trustees","10"
"trustees-only","5"
"tsv-area","395"
"tsv-art","24"
"tsv-triage","4"
"tsvwg","758"
"txauth","217"
"tzdist-bis","45"
"tzdist-service","5"
"unbearable","158"
"uri-review","109"
"urn","92"
"usefor","50"
"uta","277"
"v3","101"
"v4tov6transition","216"
"v4v6interim","165"
"v6ops","1189"
"vcarddav","139"
"venue-selection","7"
"videomgmt","2"
"vmeet","110"
"vnfpool","211"
"vnrg","358"
"vot","138"
"vpim","122"
"vpn-dir","10"
"vpn4dc","135"
"vrrp","397"
"vwrap","125"
"w3c-policy","24"
"wax","26"
"webauthn-reg-review","8"
"webfinger","68"
"webpush","147"
"webrevamp","6"
"websec","430"
"webtransport","123"
"wellknown-uri-review","38"
"wgchairs","366"
"wgguide","37"
"wish","43"
"woes","103"
"wpack","107"
"xcon","280"
"xml-mime","56"
"xml-sg-cmt","6"
"xml2rfc","126"
"xml2rfc-dev","32"
"xmpp","260"
"yam","79"
"yang","148"
"yang-doctors","17"
"yang-multicast","56"
"yc-announce","25"
"yot","70"
