"6lo","35"
"6tisch","185"
"6tisch-security","26"
"88all","1"
"89all","27"
"89attendees","762"
"89companions","3"
"aaa-doctors","16"
"abfab","20"
"ace","178"
"actn","40"
"aeon","15"
"alto","23"
"apps-discuss","232"
"appsdir","6"
"aqm","32"
"architecture-discuss","8"
"avt","23"
"avtext","9"
"bfcpbis","14"
"bmwg","13"
"bofchairs","186"
"caldav","1"
"calsify","9"
"ccamp","194"
"cdni","41"
"cfrg","91"
"clue","86"
"codec","2"
"codesprints","11"
"coman","1"
"companions","10"
"conex","7"
"core","70"
"cuss","8"
"dane","126"
"dart","2"
"dbound","3"
"dhcpv6bis","24"
"dhcwg","91"
"dime","299"
"dir-coord","6"
"dispatch","55"
"diversity","46"
"dmarc","3"
"dmm","98"
"dns-dir","1"
"dns-privacy","55"
"dnsext","8"
"dnsop","252"
"dnssd","10"
"drinks","3"
"dsfjdssdfsd","33"
"dtls-iot","18"
"dtn-interest","27"
"dtn-users","11"
"ecrit","11"
"edu-team","64"
"efficientnd-dt","48"
"eman","12"
"emu","1"
"eppext","45"
"forces","7"
"gaia","67"
"gen-art","119"
"geopriv","9"
"grow","28"
"hiaps","28"
"hipsec","6"
"homenet","70"
"http-auth","19"
"http-state","4"
"hybi","11"
"i-d-announce","491"
"i2rs","23"
"iccrg","7"
"icnrg","43"
"idr","98"
"ieee-ietf-coord","36"
"iesg-agenda-dist","1"
"ietf","611"
"ietf-announce","88"
"ietf-mentors","2"
"ietf-message-headers","1"
"ietf-privacy","23"
"ietf-runners","13"
"ietf-smtp","62"
"imapext","25"
"insipid","14"
"int-area","38"
"int-dir","1"
"internetgovtech","109"
"ipfix","13"
"ipp","37"
"ippm","25"
"ipr-announce","11"
"ipsec","88"
"ipv6","356"
"irtf-announce","2"
"irtf-discuss","11"
"ischedule","1"
"isis-wg","31"
"its","15"
"iucg","36"
"jcardcal","54"
"jose","44"
"json","247"
"karp","9"
"kitten","112"
"l2tpext","14"
"l2vpn","42"
"l3vpn","7"
"link-relations","2"
"lisp","35"
"lln-futures","1"
"lmap","76"
"lwip","16"
"manet","190"
"manet-dlep-rg","50"
"mboned","3"
"media-types","9"
"megaco","3"
"mentoring-coordinators","17"
"mib-doctors","12"
"mif","4"
"mile","28"
"mip4","2"
"mipshop","1"
"mmusic","174"
"mpls","189"
"msec","1"
"multimob","22"
"multipathtcp","12"
"ncrg","3"
"nea","5"
"netconf","119"
"netext","30"
"nethistory","1"
"netmod","296"
"nfsv4","24"
"nfvcon","13"
"nmrg","17"
"nntpext","1"
"ntp","10"
"nvo3","210"
"nwcrg","15"
"oauth","97"
"openpgp","74"
"openv6","8"
"ops-area","8"
"ops-dir","44"
"opsarea-chairs","2"
"opsawg","44"
"opsec","73"
"ospf","6"
"p2psip","3"
"paws","20"
"payload","35"
"pce","108"
"pcp","11"
"perpass","58"
"pim","18"
"pkix","4"
"pm-dir","15"
"ppsp","28"
"precis","20"
"provreg","5"
"pwe3","29"
"radext","72"
"rai","4"
"recentattendees","2"
"rmcat","46"
"roll","54"
"routing-discussion","7"
"rrg","15"
"rrg-reboot","10"
"rtcweb","356"
"rtg-bfd","127"
"rtg-dir","127"
"rtgwg","74"
"saag","238"
"sacm","48"
"salud","1"
"savi","14"
"scim","51"
"sdn","23"
"secauth","1"
"secdir","52"
"sfc","478"
"sidr","68"
"sigtran","35"
"sip-overload","4"
"sipcore","35"
"siprec","21"
"smime","4"
"softwires","120"
"sop","2"
"spring","202"
"sshmgmt","1"
"stir","38"
"storm","1"
"stox","24"
"straw","13"
"sunset4","4"
"tao-discuss","2"
"taps","7"
"tcmtf","13"
"tcpcrypt","1"
"tcpm","65"
"therightkey","9"
"tictoc","5"
"tls","430"
"tools-development","32"
"tools-discuss","16"
"tram","149"
"trans","101"
"trill","71"
"tsv-area","46"
"tsvwg","43"
"uri-review","6"
"urn","11"
"urn-nid","22"
"uta","188"
"v6ops","117"
"vmeet","36"
"vnfpool","10"
"websec","7"
"weirds","68"
"wgchairs","98"
"wpkops","5"
"xml2rfc","20"
"xmpp","55"
"xrblock","15"
