"16ng","395"
"3gv6","254"
"6lowapp","269"
"6lowpan","653"
"72attendees","837"
"72onsite","1155"
"73all","1090"
"73attendees","622"
"74all","1251"
"74attendees","758"
"75all","1148"
"75attendees","768"
"76all","1135"
"76attendees","769"
"77all","1327"
"77attendees","787"
"78all","1300"
"78attendees","867"
"aaa-doctors","47"
"aaa-implementers","21"
"abfab","123"
"acef","9"
"addr-select-dt","19"
"adslmib","178"
"agentx","133"
"alto","452"
"ancp","220"
"apps-discuss","335"
"apps-review","31"
"architecture-discuss","470"
"armd","92"
"arp222","89"
"ason-routing","1"
"asrg","606"
"asrg-announce","271"
"autoconf","349"
"avt","1251"
"behave","600"
"bliss","366"
"bmwg","388"
"bofchairs","15"
"bridge-mib","142"
"btns","197"
"caldav","153"
"calsify","164"
"carddav","7"
"ccamp","668"
"certid","98"
"cfrg","482"
"cga-ext","97"
"cgasec","59"
"channel-binding","17"
"cicm","85"
"clouds","211"
"codec","277"
"codesprints","34"
"collation","5"
"conex","252"
"core","393"
"cosmogol","39"
"crisp","154"
"csky-idsubmit","8"
"cso","63"
"cuss","33"
"dccp","365"
"dcpel","87"
"decade","181"
"dhcwg","607"
"diffserv-interest","440"
"dime","356"
"directory","59"
"disman","159"
"dispatch","383"
"dix","221"
"django-project","1"
"dmm","76"
"dna","153"
"dns-dir","18"
"dns-rrtype-applications","5"
"dnsop","756"
"domainrep","55"
"drinks","171"
"e2md","87"
"eapext","44"
"earlywarning","120"
"ecrit","314"
"edu-discuss","97"
"edu-team","10"
"eman","78"
"eme","129"
"emu","174"
"enum","588"
"esds","113"
"execd","1"
"fecframe","133"
"fecframe-proto","13"
"first-timers","155"
"forces","206"
"forces-protocol","16"
"ftpext","25"
"gen-art","38"
"gen-art-private","29"
"geopriv","323"
"grobj","56"
"grow","391"
"gsmp","233"
"hasmat","90"
"hiccup","46"
"hiprg","200"
"hipsec","324"
"hokey","185"
"homegate","391"
"homesec-dt","17"
"http-auth","11"
"http-state","103"
"httpmail","34"
"hubmib","170"
"humanresolvers","27"
"hybi","312"
"i-d-announce","2186"
"iab","18"
"iad-eval","7"
"iaoc","11"
"icalendar","16"
"idr","1004"
"ieprep","255"
"iesg","25"
"iesg-agenda-dist","216"
"iesg-negotiation","19"
"iesg-only","16"
"iesg-scribes","5"
"ietf","1971"
"ietf-64","15"
"ietf-67","13"
"ietf-68","14"
"ietf-69","12"
"ietf-70","10"
"ietf-announce","3113"
"ietf-iana","15"
"ietf-liaisons","26"
"ietf-meetings","14"
"ietf-message-headers","57"
"ietf-nomcom","75"
"ietf-outcomes","21"
"ietf-runners","42"
"ietf-sailors","45"
"ietf-trust","1"
"ietf-vols","10"
"ietf72-1st-timers","247"
"ietf72-team","11"
"ietf73-1st-timers","169"
"ietf73-team","11"
"ietf74-1st-timers","265"
"ietf74-team","12"
"ietf75-1st-timers","284"
"ietf75-team","21"
"ietf76-1st-timers","309"
"ietf76-team","15"
"ietf77-1st-timers","296"
"ietf77-team","13"
"ietf78-1st-timers","266"
"ietf78-team","16"
"ietf79-team","15"
"ietfmibs","117"
"ilnp","6"
"ima","200"
"imap5","75"
"imrg","387"
"imss","49"
"independent","135"
"int-area","425"
"intersecs","0"
"iola-iesg-tracker","9"
"ipcdn","249"
"ipdir","16"
"ipfix","302"
"ipoverib","242"
"ippm","600"
"ipr-announce","121"
"ipr-wg","179"
"ips","505"
"ipsec","1075"
"iptel","434"
"ipv6","2053"
"ipv6-adoption","11"
"ire","98"
"irtf-announce","611"
"irtf-discuss","52"
"ischedule","29"
"isis-update","113"
"isis-wg","425"
"isms","124"
"itu-t-liaisons","10"
"iucg","53"
"kaml","73"
"karp","124"
"keyassure","178"
"keyprov","129"
"kitten","275"
"kmart","49"
"l1vpn","244"
"l2tpext","280"
"l2vpn","1024"
"l3vpn","949"
"ldap-dir","13"
"ldapext","173"
"ledbat","283"
"lemonade","201"
"link-relations","6"
"link-relations-announce","7"
"lisp","322"
"loi-requests","93"
"lsd","37"
"ltans","158"
"ltru","89"
"lwip","27"
"magma","359"
"mailman","0"
"malloc","160"
"manet","3003"
"manet-dt","39"
"marf","79"
"martini","117"
"mavs","66"
"mboned","338"
"media-feature-tags","14"
"mediactrl","276"
"meeting-invite","3630"
"megaco","719"
"mext","983"
"mib-doctors","20"
"mib2rdml","62"
"midcom","462"
"middisc","16"
"mif","255"
"mip4","439"
"mip6","637"
"mipshop","508"
"mipshop-mih-dt","11"
"mmox","183"
"mmusic","783"
"mobopts","400"
"monami6","303"
"morg","72"
"mpls","1651"
"mpls-interop","0"
"mpls-tp","738"
"mpls-tp-manage","23"
"msec","392"
"mtg-guests","60"
"multimob","268"
"multimobsec-api","32"
"multipathtcp","299"
"nat66","209"
"nbs","27"
"nea","298"
"nemo","678"
"netconf","318"
"netext","219"
"netlmm","478"
"netmod","109"
"new-work","59"
"newprep","30"
"newtrk","99"
"nfsv4","423"
"ngo","144"
"nomcom-design-team","12"
"nomcom06","12"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","16"
"nomcom09","18"
"nomcom10","18"
"notifications","89"
"nsis","433"
"nsis-imp","49"
"ntdp","99"
"numbers","8"
"oam","51"
"oauth","505"
"off-path-bof","61"
"ogpx","132"
"omcast","49"
"ops-area","211"
"ops-chairs","32"
"ops-dir","46"
"ops-nm","195"
"opsawg","181"
"opsec","249"
"ospf","760"
"ospf-manet","119"
"ospf-wireless-design","13"
"p2pi","368"
"p2pi-com","6"
"p2prg","840"
"p2psip","749"
"pana","251"
"pce","428"
"pcn","182"
"pcp","83"
"peppermint","120"
"pim","560"
"pkix","712"
"pkng","66"
"pmol","110"
"port-srv-reg","24"
"pppext","554"
"ppsp","308"
"precis","35"
"proxies","215"
"psamp","165"
"pwe3","1090"
"qos_inband","52"
"radir","8"
"rai","258"
"rai-discuss","95"
"ranger","38"
"rddp","175"
"re-ecn","219"
"recipe","88"
"rfc-editor-rfi","19"
"rfced-ietf","11"
"rip","25"
"rir-ietf","7"
"rmonmib","348"
"rmt","445"
"rohc","369"
"roll","594"
"routing-discussion","878"
"rps","292"
"rpsec","434"
"rrg","512"
"rserpool","151"
"rsvp-dir","10"
"rtg-bfd","427"
"rtg-dir","28"
"rtg-mibs","0"
"rtg-rdd","77"
"rtgwg","378"
"rucus","110"
"saad","96"
"saag","528"
"safe","59"
"salud","39"
"sam","207"
"sasl","189"
"savi","171"
"secdir","67"
"shara","101"
"shim6","229"
"sidr","295"
"sidr-migrate","6"
"sieve","170"
"sigtran","896"
"simple","813"
"sip","1856"
"sip-clf","92"
"sip-http-events","37"
"sip-ops","145"
"sip-overload","121"
"sipapis","6"
"sipcore","423"
"sipping","1551"
"siprec","91"
"sitescope-list","1"
"smartpower-interest","287"
"smartpowerdir","18"
"smime","269"
"softwires","453"
"spam","10"
"spam-discussion","14"
"spb-isis","47"
"speechsc","275"
"speermint","385"
"spkm","31"
"splices","43"
"ssm","570"
"storm","106"
"swmp","36"
"syslog","189"
"systers","25"
"tae","106"
"tana","127"
"tap","48"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","435"
"testlist","1"
"tictoc","271"
"tlp-interest","50"
"tls","491"
"tmc","5"
"tmrg","216"
"tools-development","17"
"tools-discuss","103"
"tools-team","6"
"trustees","13"
"tsv-area","362"
"tsv-dir","18"
"tsvwg","769"
"uri-review","92"
"urn","72"
"urn-nid","77"
"v4tov6transition","194"
"v4v6interim","179"
"v6ops","1129"
"vcarddav","116"
"videomgmt","3"
"vmeet","66"
"vnrg","281"
"vpim","127"
"vpn-dir","9"
"vrrp","422"
"vwrap","158"
"w3c-policy","18"
"wax","24"
"webtools","3"
"wellknown-uri-review","11"
"wgchairs","293"
"xcon","339"
"xml-dir","14"
"xml2rfc-dev","9"
"xmpp","188"
"yaco-liaison-tool","12"
"yam","67"
"yang","86"
